Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,567787,CkpZ8ARH8XQ78rhwZroaYYR6aBTUongXEQsQfw6GJoiFCN5jpvQCD,0.001000000,1.445195383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,549398,CkpaGhbhhwuAEkZKPRfq9WziH1R1wRZuy5VyteMTy9tsbNgUoo5dr,0.001000000,1.493543057,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,532155,CkpYbM96CWCoh9hRJBYvTxPsULSHEG5B9rydrxmXxjWEz3B9qet1p,0.001000000,1.436875229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,514650,CkpZZUmbrztZfyscND1e2XB4Y56Bq5XoZiv3MxyoSugYdKcUji5si,0.001000000,1.346408560,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,497511,CkpZJXRaA8XywDPFwgkfnAormCw4vkTmc4KpVJ3QmqtkW1Hfig1pn,0.001000000,1.570120537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,481189,CkpZV11iESeQCoekLFB5V3zTXcN5a8ok4627KTH3fwcM2rxZ3CpyJ,0.001000000,1.596029340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,465675,CkpaJ2HmEe1938pJZvDuVNS7fQmegx2SYMVRCL1erPhqqWTtnbQY7,0.001000000,1.442283217,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,451067,CkpYysFD4VhQJ7HnXJVQwGVj1jHvxadDPFjm2mVtQgoa6XYvhAK2E,0.001000000,1.327854805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,437754,CkpYwE3mByqZWsNq5Lk72nx2Mc1sfXp5LB2WWvsVgeWULEYmkvmz6,0.001000000,1.488846557,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhfShWEEg2JpUq79CXsoASRPWSnHxry8DAv7fXB1zTsTX2yiVjW,424793,CkpYuHrMVeAPkcefmZKUivpcUthDVxCw5cGHc1bHzYZb9pKRgf3Q1,0.001000000,1.490496616,payout_from_AURO_Epoch_68,PAYMENT
