Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,542746,CkpZmgEfcW6Z4NbNeSbKW4rWN6G58TRAob9Kbv8cTGetwRx55Vs7o,0.001000000,19.453018309,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,525503,CkpZ6you4sRZnhnYP46J9VhyDdoM6FEVPaSQ8PJhThT6eQHN7UCKp,0.001000000,18.714934253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,507944,CkpZ4aJyGNuYF11KYLmykestsmSR6NVxGA8b9zTKSdiFiFPJVerK5,0.001000000,17.536628929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,490896,CkpZaGT5XBEa58KrncBDvTMzuLYJec3PJEVWSJtTcR4w1Zbv9QqGW,0.001000000,20.450420345,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,475083,CkpZsJ94hGyq1Fh1ibU999WJPBc7EsxhUsQWdmf3w8E1HpF3JcPhA,0.001000000,20.787875981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,459742,CkpZ7NXLFH845i2j1HGzqYE6R2Ta7Qtf53Yqu4NXDjXfF81ddgB11,0.001000000,18.785371726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,445985,CkpYz5npB7DZaTZMUy75PcqxDHktYvCwsEwKjF2x1iPwhQbCvRY5x,0.001000000,17.294970866,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,432926,CkpYwWSjPvGz3NmNe6qT7vzo6RPfVViudi14vSUPSHXpUv9LXh5LW,0.001000000,19.391847446,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,420002,CkpZr9sz1xiRjjx23vKswqTzwUVNwrirT4vupQMDVKazCcqY6yALa,0.001000000,19.413333524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,407237,CkpZf8tf9Ng5TwMieDdvrssYTV53LsPQNKYi3cxhm4y77N1w1ZgjH,0.001000000,21.320425657,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,2354,CkpZnPvMMx9eCoEdsg4qw8hymaLCKM4Gd68Ga6NBhBryEmHuebtR1,0.001073490,0.000700410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,394614,CkpZtnSGqAWXxpQkvAm8NRrDghxYaM3B4YQSgbTTf2rD1tBeKVMBb,0.001000000,17.588105785,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,382798,CkpZZzinWV2vHQDVtmtcPykcNocUM6Uobr8bV4qdte1bx4UsqfdEg,0.001000000,18.257319495,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,370636,CkpZRSVpSiUvHRw5q22LM9uWPu2r8ozDJrLNeN2qTyH5gUFSd2gk9,0.001000000,16.173283136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,358401,CkpZLoakGtmpnEb6fLSfG6f1xTqY853T8W8XHFaTQru8dMLVaP8kv,0.001000000,16.469944941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,346315,CkpZnGk8K7KqxAEZtNCtuhMXSf2UhunJatfrh5D4bTdExaWb66qh8,0.001000000,18.166277567,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,335836,CkpaE8oEDESWLSHLB4noXBuVmDjGKdbt5gtiG6itvJFuBGrgxQuAW,0.001000000,17.137890632,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,324082,CkpYv9SMGabNCfgmnYGfDawqaCjjn86Z4VLR7K4WyATYLM3yQC8GX,0.001000000,15.794060698,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,312422,Ckpa3nsQUus471FSyUFUxrBa7vXWGNR4KjCKniBjxoEDLqVVaQfeg,0.001000000,19.740456769,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,300918,CkpYWaHEbQyf4Wmn6Jyk4AYFctosjyKfygtnQPNrG8dFPP136WgoH,0.001000000,18.231477146,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,289551,CkpYdsh2X5sPZuwTdi5YZDxwWMT4TyNpx8hoQEZXAqC5GSWQVbZ2W,0.001000000,16.965199118,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,278295,CkpYb37KzAJj1cDd1Zv9r2hbFbvtX6iXf3vHuvjpj1AuqbQeAT2rL,0.001000000,16.276711937,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYnjAi1SxxM3gP7YhgQKLPALCkDwtqVXfXcC1qVtKE6TspCQhy6,267933,CkpZpMruLm21jkmKwQoboA6yJmmfd872f9DRoELCihkzTzNgzvYGu,0.001000000,16.198125325,payout_from_AURO_Epoch_55,PAYMENT
