Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:45:00,352057,3NLXC2brRwb9WS7ZWkpZYJqcyiNDvaHx7geDP8inuKVZxFTwZfP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,547985,CkpYVF8pJgKHcZ9jukmzWkG5TYv49J5gXLgppT3EteZMKFu7JkXGN,0.001000000,2.535796240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,530742,CkpZ6CEdBVU6GSSpZZG9pJvU6sDvwSF6KZioqpjZTQakVF7Efjtzw,0.001000000,2.439583363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,513110,CkpaCc73QMtz1znMShhbA5ai4vnAGhyEVxWhY1sSkeV34iEBh2Pve,0.001000000,2.285985496,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,495789,CkpYUnmA5KTJod4kPAPQbKeMnTpxhCtw2PuJKzAR5k1as26JURvmF,0.001000000,2.665812476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,479892,CkpYTD9yUshT9gB9B7WnLQXHxQmF5fk5wcghgzNiVcszS2syB8sni,0.001000000,2.709801476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,464448,CkpZDzfnqoWX1H2L4EtMfGh131Yefccwven7LUBx56iLHQA18XBLd,0.001000000,2.448765244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,450102,CkpaLiHBYM3QLqajhfgQzHwMcC1pPHKq5Nq3XsGTzezZ2JdazYuXm,0.001000000,2.254484186,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,436868,CkpZqJ5kjnR4sCd6YkAD3wPBkqAgr6TrmoK5hyujF2TMQ45rXN6Th,0.001000000,2.527822322,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:51:00,320649,3NKztxMdKKxibSyYYafotnE9SyFrcFSXHbgrScBwXm1k8Hq3j39d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,423911,CkpYgJTMm6QwvBjtW6jJRE6iwjTWFsDDrkYfcRSydXFu82eHgmEEz,0.001000000,2.530623865,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:18:00,316989,3NKmVvxHNyHQyTVUzym3FFpArQX2fuZUPZFYYJKGFxeFbzSn2Gtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYEuPsh3HSc4K97AD3kPLkRkvZ9ZWf8znvaPvNxrGrnie7cNcbk,411087,CkpZF19zjzpPo6ZwUgw9QC8nyLE9fsgNZGzkqtHN5z9j1KcMAMrZP,0.001000000,2.779222741,payout_from_AURO_Epoch_67,PAYMENT
