Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:06:00,338509,3NLaywezniUoc1eYWbVN5c3nicihKr4orWuArkgvEbuHuWRZcP3L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,68175,CkpYhMhGNEWSczR6xJvdfynAvPTBXxnoCThRnLYkZdFErJr87Rsr2,0.015000000,0.019518265,FPayment,PAYMENT
2024-03-16 04:39:00,337801,3NKQ4S6pXuQqfaBVsozYMePiXeBqj3fYwY1bZ2XFNvEoTqisFrxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,67087,Ckpa6tWQgXNyS7oVRCkugBGz4bZ8bKCPgNFqBki69HuNAwhMK8Zq7,0.015000000,0.146443601,FPayment,PAYMENT
2024-03-04 18:36:00,335107,3NLBWfpA95f2AxpeFgqC1mL4sFm32efDhDEKKgWQ25KhJVED14yw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,66514,CkpaAxD2VFHhG7rtvBsAeZ7gW9GnRzKGCZGP3o9bQa6uV3ZEuC9HR,0.015000000,0.063715538,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,65960,CkpYcxFL2DWfs7rb9492Ea6hhycpwWF7zWVTx39vecuFaVRbBt4vW,0.015000000,0.179839776,FPayment,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,64991,Ckpa25vZKB4zkzpAX7YPYtAg4TkV8kBohd1ovfqMtiz9Qaqu7z7Wy,0.015000000,0.063591300,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,63960,CkpZBTQMKEwMSUrMYY3t7Zx5LMcN1WVzkNqZJSLA7bLKYJcF7Yg46,0.015000000,0.234253543,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,63811,CkpZ6xu4auveAF7n9RxjP2azXqnoarej6UenwZ35brDe8gj4DD7Ha,0.015000000,0.030001774,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,62963,CkpYk9bWVM4rdRk24NRJ12hXBdatUouADYNCvCBRnTuAx3xFz1sD9,0.015000000,0.078225663,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,62093,CkpZ6GK1VcyqQpw8zqSUu3xvpJsoQ5J6r5uonairj4LLeuHq951vR,0.015000000,0.060327459,FPayment,PAYMENT
2024-01-02 19:48:00,318745,3NKNoCg6yiZjqQfqmonqCs2D5q8wmd6365sCTQn5NZaoGHR5pKbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,61459,CkpZgFHKfL68aCvkDoW9bdPPa4ReUYVdaXc4trP5thYfB47KsM6kR,0.015000000,0.236500515,FPayment,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,60765,CkpYwKvQLZ9fYGQNWAp18Ngj8VSGWRTKKcPoVEgvmgLkJdmbef5QR,0.015000000,0.189404295,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkbzCwCJ6e8ZqptgSzhrUgfF6jZvvFaHuNhS3D1vgSmwPF1DbtaR,60149,CkpZZcFrunLPSsAJCLZi3r8pmFZYrnChGBCfzNUd1JHC8XtjAzXQt,0.015000000,0.262751555,FPayment,PAYMENT
