Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 19:45:00,159827,3NKjQVieKFhJrFbptdaoz4z4yqTTepWZAHzX7tK74VrCyQZ8bD7f,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qovysHA43xE82cz2bxG8QyJGa4HsdttsPP3dZBCWZkbvXzptabXe,13,Ckpa9AigSVLh2hN9Yt5EkkevRvw9zHfFk5MKGxkfmXkDmEBNT3UqG,0.010100000,2.986267915,,PAYMENT
2022-07-19 13:21:00,159388,3NKmXiPJrgUJNzz7W4CcdheX7kGkqRXzvL4nhuWNevtH6xHaqVGd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,31366,CkpZmpvcB5TBovuagYXU7YZW4qkWVYzPtiWAgRiDHqiLEkVxdiYiG,0.002000000,2.996367915,,PAYMENT
2022-07-10 09:12:00,156357,3NLLw7n5ub173BbYyS87gZPKvoNujhvso7cfTyGGWAMZwEUq6sye,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qovysHA43xE82cz2bxG8QyJGa4HsdttsPP3dZBCWZkbvXzptabXe,12,CkpYhrHewCTygn5eHac7HUrgRML49uEFBQh3TexEc2S5ac4ZsbBPh,0.010100000,2.962253894,,PAYMENT
2022-07-05 10:18:00,154766,3NL3L87fwMYjAYbySvEN2BqEaNKVZAYyjctygXfKB8EzJ4rgPsvA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,30741,CkpaCaEdZ4NTh8saSoWvkbjScQmjqwfUgsJTnEtkovrJEpyfm12gm,0.002000000,2.972353894,,PAYMENT
2022-06-20 11:15:00,149827,3NK3o5nQ6Kte47ecr6xK4fvUh7cujxXWert8xqK3gt62UzvEwM9s,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,B62qovysHA43xE82cz2bxG8QyJGa4HsdttsPP3dZBCWZkbvXzptabXe,11,Ckpa5zNdCXKmsgojYrUntoLQBh8M1RYZePqAujh2WaA3ZZK8t4UKf,0.010100000,1474.099430830,,PAYMENT
2022-06-11 04:27:00,146770,3NL13pMZpJMVrEF4qJmcWQP63R8ah1a2ZcpFo51BqsN5YDznAEh6,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,81,CkpYW4gNd6A5atrewRLGEVvZ4puMJ76PF5yxtLuJxvZjgYmcVwnoi,0.001051260,0.000613110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 08:24:00,143571,3NLKJfxux686gb5z4cqQiFmaZpur1VLZLjg9NMNRuq2rVoPSJw27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,30127,CkpZLD61CkrSvMNPKeEuMR163V9fpZqcs5e2AVu1fDbXQvBpTq7XU,0.002000000,3.134723202,,PAYMENT
2022-05-30 07:12:00,142899,3NK9bj1EKfkPRfc9CcCMji5fPyhYXJctvnh7gdpfUTvUzJjBuC1G,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,37,CkpZT3kn2wrk2MmtfEAXjAvuQqmSGUr5NWmpcY7pSQgadxuJry8ZP,0.001095850,0.000400840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:30:00,142532,3NKGKEwcnw8YCezx4HQdKZeQW3dKL1vY6JgyEdccEfMRek933UEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,29519,CkpYZ8z8uuFrJV4iaH1DAXQ6kRVJdbyAhUv2AhYdrwnk2sRaukEpu,0.002000000,3.134723202,,PAYMENT
2022-05-27 01:30:00,141846,3NLLAMtDmEiAdjz5oea8HeBQ5PB91KGjCNWwdoXGf2d4nTGGe6im,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,28910,Ckpa863sogHcEVUsfiruTv1yfQ5DJD62XB7E5vroVzLgpzVuNv8Bs,0.002000000,3.136901403,,PAYMENT
2022-05-23 09:42:00,140664,3NLSYrZ3mijKenGiDnr49JT2sXbJJdQ6TEAepSRM6n3ZN4VrRidY,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,70,CkpYS113fkjNDab492ZDyDvaiajpRbh1NQmfgkjzyEy3736fZPm8D,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 09:24:00,138312,3NLdtcbjwurYdymGRHwANN5Hq2qwacrS6mPQEFBzTGLubUSz71Xf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkYK6KC1GJsXm5QMNFGcfFakSa1C3DebcM1amKW7xV4BCm6LAd7g,28368,CkpZzAGCGjAdAKFXbqZ7MUGQ5zosJGehkRRkxEzf2tL2sA9VQ3NzD,0.002000000,1.605080887,,PAYMENT
