Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,570546,Ckpa3gE1UG1PAbVjBkwToTSb26jpg1ozQNacQ7vPB2zgYSAahQkK3,0.001000000,0.349025845,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,552165,CkpYv7oNEvzE52miL7R9zNgENAzB5mGRseAFsEa4TVH9H4zh59mzd,0.001000000,0.360702182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:42:00,348007,3NKzRhND5wvR46UKn5gw8qPzpD3LZYhofPXWPM5K3LmLyytmgLmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,534936,CkpaHtPFvawF3HsWXhhowcSVhrQRzS8M8jRUYLS2GmzwQcZFvwVYk,0.001000000,0.347016461,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,517910,CkpZW2XosUFG6a4YQ7jWxFkk9DVYi5b3mgJKA22nUJgBbVT8UJeXD,0.001000000,0.325168067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,500709,CkpZid7aPDtsoNjDMTyvb2qUyV4BPZ1hkUgm1Rk8wPevfTXpyqyUk,0.001000000,0.379196244,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,483783,CkpZeV4pfH9Y2QLYaMEiPgrsyEw4NgaytC5YYodjmQHbZMvJVvS67,0.001000000,0.385453423,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,468144,CkpYVXakxJNsVr4ZGSr9ra2u1uBofeovZ3EpXDCi3UQFvLouCna4E,0.001000000,0.348322548,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,453063,CkpYeNLJEJXGAY1mpeHdA6XHEqDg9y7ZhYfca3dSXQozVrpJkcqPb,0.001000000,0.320687212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,439604,Ckpa8iyGUmEvBcnXhaM5QrBNntp9Q6Xkn1W1ymWdoKmBCZvmzEcqR,0.001000000,0.359567956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,426627,CkpZNUt9UK4KtYLGem18zNAzxCiySC6GjvJkqPET9cAEWWnUPya5v,0.001000000,0.359966466,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,413774,CkpZUM2wCp9hbfPo6mYbqZR6HJ6gXALiQgyRAEc7HMCH4x7xJ6bST,0.001000000,0.395328203,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,401058,Ckpa4s2qhWfo2kZDTibGHVLwKsGZ5T6qMobnuzHVgHRkoxjXTcLou,0.001000000,0.326122686,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,389091,CkpZzf43EFJZ5QcLbWgAUmqCM5aP5SWq5Z9xEN63Cu4x7brZh7cX7,0.001000000,0.338531402,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,377064,CkpYtoh8iKjGe4uKp6VABMGZfthREtjiYPvk6QqPDNeHCr1L8hEh6,0.001000000,0.299888704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:03:00,300267,3NKpNuLo7AFTqPpEbeJpp2fa14gUTftL9mfAb8dtudyCPPasWEot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,364756,CkpZgumbyRSYETd9eXJqwUc43f7BLpWDXisxYjiUJntuSu5EWkHmT,0.001000000,0.305389461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,352576,CkpYaaBDHGhthh3ipmw5hBDVbFwAxHdgXAf9zDB2mhFyZzvbKCaaV,0.001000000,0.336843275,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,342014,CkpZzkeQocALEN2qKcz7dTyAYvd1Q7svVoGy1AKuCx3ABumA2EYGP,0.001000000,0.317774693,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:39:00,287190,3NKrfowawA6msyaANxbMMGfTpNvPAbhMQsbLD4rXpWdYYdZZD6v6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWKSGLaQgvjATncR93zMhEqBbZ5abbicYuhdCCtDZfyJcz9ELeP,330188,Ckpa9zF3ymmSdC9PMVjxmLkGptY4ttPe97pmRFDqmSm4tkvwDEGbR,0.001000000,0.292857076,payout_from_AURO_Epoch_60,PAYMENT
