Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:36:00,355942,3NLjMiwtNymp47MpW4aFRLY4Pt1GJCE18qgN1PHL5HWLNhqwQJsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,565111,CkpaARU3C9XUzWbukaq8KyudBq2rVB1E7gTbj3Xd84wsekBmffPaC,0.001000000,3.943693498,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,546718,CkpZ9iFjAmtvn9dz6JpFG3uDr5KguTUfZXRVKz5jEWyMvQKfLHoxt,0.001000000,4.075626109,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,529475,CkpZGV5dzrsAsxCoGTBgRy7Gn6YhDPyj6LyjJPyhDYbYoTAMYAMWr,0.001000000,3.920989192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,511870,CkpZfkep3GxTCFQuA1cyGRj3dmZEa1kG37RjmuPmTAC5hmck7eRWJ,0.001000000,3.674120957,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,494670,CkpZGggmVe8Yys7tDmeECE2TJCzs6b268YPSvCKXZeXUAGpaia7BR,0.001000000,4.284593778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,478802,CkpZFUqeGKoD8L4EY7EsDjZdp1gWVY66xMMGt8uprpQh2KsT92wH3,0.001000000,4.355296629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,463392,CkpZmkLBspq4zeDzCnmH1y4NMQgCxNVvYf1CGanQwtusEGRENy2m9,0.001000000,3.935654250,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,449190,CkpZkJ4x6j4iaGJrXLqjPvaK7yDrKFGXf98grzGHU5fakc22mNWsX,0.001000000,3.623241354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,436028,CkpYtv2VZuLMkPkLJkwCTm2915zno6kxcaX7CwxRDNMymXX9hH4YQ,0.001000000,4.075350485,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:06:00,320607,3NKPSxfpwH5zPSR487CHCYn8S8ztX6eEGpHhxAFxBejqQQQupRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw2B3JrDt6rJurzZ4KTPQuQVvBLbLsPP22nwDjxaYyMLXDmt9k,423078,CkpZgCbRvs4Uxt3fXx78V93YWGsCtDmsuZaJMSD734YF5mxNPw2yd,0.001000000,4.090624810,payout_from_AURO_Epoch_68,PAYMENT
