Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:39:00,365612,3NKWa9UJYgKZJff1y1AkWPAUZDgmVaPXFdy9VGrHFGTRHwq5JYRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,603286,5JtwonFtbiveAxMoyfN6isSzZithKZG25w65txDzUpJ6wJwj2BNG,0.002500000,0.528518776,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:00:00,364830,3NK9xWcpc5nZehfuGm1tE7YSv13BmKehTa7nxZ2yRyCSD9z7UyPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,598935,5Jui3HnxFRqHmrkD3u7woftDkx9XqfFWQN62xCKu2xC4ngs5s3Gf,0.002500000,0.770175069,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:06:00,363693,3NLf1FXWtd9GdkX1htAr25PmUDjhUCr1YpEyNmHpzMQQQdAqQLmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,594729,5Jv19wCpWcvR92qU4TEPo1oCtJ8VJ4Ro85oJ2VKR7zoJL7qBfsrZ,0.002500000,0.519927099,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:00:00,362850,3NKVVJSicKWhiGy7NQ7N3Tj8GLFTHD13sRq8q8WX6Wg3kGYkSUei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,590533,5Jv1NAmGZoDL6p2s8vuUBgeBXPBBH1dWVsTGazNWA9pH5Uu8M2PE,0.002500000,0.464337835,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:51:00,361752,3NKXff6Qm54JmzRfo3Q8LiDyqbTaeqVDyhPG3YeWWxRwSxgLteAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,586606,5JtbDfSoxEFQis1LvFJU7zQa54DZW1m6qxaYz2hHVDffbYqsuQfg,0.002500000,0.504770495,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:18:00,360917,3NLesvVMmhiKprec8cTgLoFZSt1mMAFHayjjobP3Hnt9u8aAW3jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,582005,5Jv45WA45GjqHtScHVTbF3zQPsaw4AfyFn5nkgxGE1YhHR8fAQZ8,0.002500000,0.767262885,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,577673,5Ju46BBp8Ru341mSRirfeYxMyjsq23yXMsj25X9wxjzsvs7fPcdY,0.005000000,0.822055691,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,572958,CkpZdV7uhzQxNxpSBm3GdwDEEvyy1c16ZJ72n4SfQyZru1TXzs5Cx,0.005000000,1.182556456,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,568587,CkpaB6SGcR7K1HfPjzwsfehG3HTrpsJ8CxMcsLYxGmdZ7Dz34qDne,0.005000000,0.888296609,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,563898,Ckpa3vP5XiU5dSLZN8ZmHvbVmWt1jnZkV9HudwNidJQNLaCjmhNys,0.005000000,1.327153171,MinaExplorer Payout 333 #357220,PAYMENT
