Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,547630,CkpZrERPaGi9AA4nqMN1cUprwx5e1bNvAruK1ibpTbW4hFqr3m6rC,0.001000000,2.926729730,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,530397,CkpZdTJjBLGkGPugHLhZCkoYJv3Forbo8p8wSL9hQ33BfzRwZUmvu,0.001000000,2.815684111,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:54:00,344097,3NKuGWmmiSZNFEdaMMYuirDs3DuDcyoXjq33CVCFcDJxQjscdiTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,512762,CkpZQL7P8RDPXFvdjhpyFWF2cKV3rSuQnADK9WqkEkVc6ZC9mAV4v,0.001000000,2.638406675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,495473,CkpZArUbXJGrqo5rYfxnbhtjpSkSZryHAXDNQJxz6yT3nQDFeSwAV,0.001000000,3.076790054,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,479577,CkpaA7CmaSj5DUKSdMjL78gVebN963gBdNdxLJRqLoT1z644qJrSg,0.001000000,3.127560663,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,464144,CkpZwPvTa2x3oeRTxcxnkeZ8c68hjZVeZecU4RHNPNPPFc2CViaho,0.001000000,2.826281516,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,449832,CkpYyyVA1PmVB47p7LZHsC3ubLUuDTJaPtGQPeVVf7wgiqWeRiJjn,0.001000000,2.602048937,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,436638,Ckpa5o1sgDntiKLn6JYzfaV8eAWNupTPvhwDpbCrA1NiQBsNHZfqj,0.001000000,2.917526513,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:51:00,320637,3NKDKLHydBz9YjpWZmmjYZWDnbcE7FtkPrv6DLFQgmewFmfyrcTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,423689,CkpZbfwQ1yrFe2dS2noLHDUBxjAreX3yjZnVDnq2MX5Ff5rRwshUq,0.001000000,2.920759951,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigQQA1RFgNfTD1c2rBju9GdLafAL1QxN9x4rBcBrBiMzmek3yDv,410864,CkpZhjLaJtDVBMTUk9vQiGQkt6TpnsH8nMwTFNf2rjfesQvJZxPks,0.001000000,3.207684325,payout_from_AURO_Epoch_67,PAYMENT
