Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:21:00,358605,3NL8mZXR2VNJDqga98XWGvB2GdFuBsZZpMEVb612tNvbjAyhm6p2,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,B62qka6ddyjf1eVv2oKTBJFcAiYahAm4xKv27yeNp7U1ipfG7ds2WU6,5,CkpZKu7k2G1Fve784V3RiWrP458urtbwmnvazStzpMsnaYmhnN6bo,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qoETJ38fDgW7tz9iYQcKH9zLm3m6BU8WCYRZEgREtAsg47CaKGYS,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,3,CkpYa5Z8Kj9T49ifpW1BJQZyfK9V9Qi9k6VNdoUhJSmcbnH75VETw,0.010100000,1666.881941538,e2041fc3cce0e902bdd13ba83111c730,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,216,CkpYSsfb8dkzrPj3rN9Qmmxq6BfgyKeNgLTKZhHo8k9hqy7sFu5i3,0.010000000,174.260000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,210,CkpYx9bgB3czZfegaYtGRtZKjoCWC7aAecq5Uf3mbjuzT5GSQsv9o,0.010000000,1219.850000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,203,Ckpa5GppdU5Jo8ddrfAyTEdtK9wnJsG4a1m8W798Z9QNtuGZf6qnf,0.010000000,1211.620000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,B62qoETJ38fDgW7tz9iYQcKH9zLm3m6BU8WCYRZEgREtAsg47CaKGYS,4,CkpZnGoUbqwoU1F7rBcb2V6LUAERJoG4JezQhHtT7xGA7vpKQaZ4t,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,196,CkpZ8D3FYKjN5cx5YcrsEdMbd6p9f5fUkKLB4QpF1nLQEJntPatWc,0.010000000,1694.470000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,189,CkpaJYruMyEhZeTbhydReK7TRwij5TBjRuwbvYzAqQ2tHuQuDSDrR,0.010000000,1983.290000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-02-22 03:24:00,332133,3NKNSXQnckD4V8kSe4sGncMcQzkvE9pWTEzYcbQ3dvdqwa5g7WFf,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,182,CkpZ5CjtfxyEdsyHtdzhHqNbHzZ4GLJnK2h7wafhi7m7c9JXqQuUn,0.010000000,1870.440000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,177,CkpYjzxrgchHkUmCMQqHpbbBymQgxkjNXSfFY51Tc9kmQ8pyGGSaE,0.010000000,2641.180000000,da3c3f82c75f08cc8b3f66cc3b960524,PAYMENT
