Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-24 10:27:00,151124,3NLqEsQNv65wQzBbvtqkC2FpwLRQdsS2pc1RkJ19yDb3NBVJRFYQ,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYmWhHBJ6Wd1iqAr1WfREDJCecr5XGdnvMCroFEWXAe4tZMWTC1,0.020000000,116.880000000,,PAYMENT
2022-06-24 10:09:00,151120,3NLQNcQ6RNNaFwbfANMoHqqZbHxeunANv2s8PcxCDrm6m6j8M6wx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,67396,CkpaLNjhpFgeeXSa4LsEuq2jfqKi7LTXSKhf2QrGfnFZVYAofdKjk,0.100000000,116.900000000,,PAYMENT
2022-06-19 09:03:00,149459,3NKQA8eFVPwi4NToZG7PvCLpYW3oXuGFvYRbNkeyyur19ahn98z4,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZEd5Ht5f5YoP8uhuogBczn8EQGmFxjqrHZWF6CTSNAPP82EmKj,0.020000000,94.480000000,,PAYMENT
2022-06-19 08:39:00,149454,3NLqiN7iC1cskGiABbD9HaJkqHgZyBZvpGXt9AXhyoy2bBvG9Ayf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,66621,CkpaDw1jjT8aYVc8vArXuN6qenLwAJRaMhoX3Rn6jHTtg18MBDyTR,0.030000000,94.500000000,,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYSSPBidoXrMD2S2PomF5hN1uoKQUkTcDYP1s4K3eLHmVoha22C,0.020000000,324.480001000,,PAYMENT
2022-06-07 09:57:00,145592,3NLqkyKBH2BnAev3z2QFvgZB4zpT5AauG4Qyb2CannT6TxGAbnNH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,64383,CkpZDMUw1wP8MLGhVarKqdzuvvoHDzG8p43CX3ii3LuQaDqJ6KTij,0.001000000,324.500001000,,PAYMENT
2021-11-08 09:57:00,78799,3NL4t8xa5wKyodoCNEr8N8DhV9v7w6XuLk4xoa2Lx7XhdZiTuewX,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZTZvdjVRWRWNUpgD3v3g5eYPcdhhsJnoD2hTnmAAbAuuxtvVuc,0.020000000,593.347526000,,PAYMENT
2021-11-08 09:42:00,78797,3NLkjLEZbFZiXuRfYAao2vicvHjjuMNeiiBMSfBGoCSPsKgVVp2x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,23858,CkpZqZhWAG189bTWeMP1zCpBJsQZhLGuCPx74i3JZyYJSf2kTi2Fg,0.030000000,593.367526000,,PAYMENT
2021-10-10 00:27:00,69379,3NKJwANy1uR4yHbrMHm4J8rmg9XxY7H8QLCH7j37uovmdcRgs6ak,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZZqyCemv9EPHt66UiytCvccYS7MSQLYM38rje13yLxyKaAGte6,0.020000000,300.080000000,,PAYMENT
2021-10-10 00:09:00,69375,3NLkv2Yiy8NpBeG3Sb4e99upFiPpbwKj58jzpYiDSEq967bSU9Gp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZhm6xni3JZGQraYYCuqpfwDd1AanCzCoi82rtRyoBZAdsd3nZu,16532,CkpYT1nCvL6GqsJ7ETes6xqS8YhzBHEtG93msKMaTGcJGmoSRvTUp,0.030000000,300.100000000,,PAYMENT
