Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:51:00,365158,3NKB4P96FxUTZ6Q1ssekAobQHa6ksQ5uw5e5f8pUSSXeT66Pzdz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,607160,5Ju6JMqRzyTSLL8idYED8kZyPnhUKR7Xtfp7ikdQbRgoqWXoooWw,0.001000000,0.377123926,bitcat_payout_epoch0,PAYMENT
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,588285,5JthfQKA2T1NbPvS2E3WRGxxYAdAyf46BoBe3SDNg1rRCmQSnFAH,0.001000000,0.739519474,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:18:00,356450,3NKBsnhvdne96FC7XXEJTFWfdcGu3Myb1RV4MexVzsvhBsV9k6aL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,569502,CkpZAsPFcJiztom1TFd8UCYphb4HjxpSxxojsukKrAdksSBXLR2Zp,0.001000000,0.729284754,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,551125,CkpYrw6qXH9xyCk6ZW9j8ZqbyLYHA4x199VHgjb2K9ixhmREmWKAW,0.001000000,0.753714340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,533913,Ckpa71BWSLDPG27GnhSdaWQYLHv6tbdyFLuCLpF2X1nMZ4ipzsUea,0.001000000,0.725188062,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,516904,Ckpa7DG6DghecWsBooP7KcwvuZNNXzEgnJxR9xgs8JHc2RLZxpVcd,0.001000000,0.675190586,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,499710,CkpZhNizvgitKAyjVX6DC7JhyNZoPNbkjV2jafxwvuZRwtu6tXQRD,0.001000000,0.782649799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,481360,Ckpa7mcuBWVPm1kWLibRxrZxB9RqcbQ2VzyWUr66dPoV7jUqGt84h,0.001000000,1.433026046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,465842,CkpYjodasc5FasHpLRTXqm7FJCXRYhPTzpKVK4268dVnQwhHcg9ai,0.001000000,1.305105414,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 16:48:00,330123,3NKEzNdF4GrSKJULCjVea9EVEt3B2ocehopo7LtqxiCg9R6GM2uW,B62qpi6SahGbsWzKZpPfthKiBU88SeoLRU2HkQGsazHk15oKHwYFoGW,B62qktRCyzFUfkc9Tn6MTUFUeTokc7iH9nF4dBn8pHScGy1Row3GXuR,1,CkpYqLrSJVW1kekJb8EhzQLoMByoyhozJsZMLsBQCh2HeKrocvF8B,0.001100000,76.000000000,,PAYMENT
