Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,121454,CkpYbZ6bCdNXnJsnEVomHbv8KANQ5exikiqmrcdZ2gZtZGXDUubmU,0.001000000,3.701022497,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,B62qk5bcno4VMhXUCaP6VWiH9Z6MCER6pm17oVT6uEe5G7AfT7qajvW,3,CkpYozrCRF72Q4EHmStMYNEWwj6yaNrF3qHcHoT2qrmTnSkLDA1Lk,0.200100000,510.003476617,,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,41453,CkpYdLv51zTRwd1HMyJZjUrFaghV5uVGvVfcQeRFqh6sp3VBxnAFf,0.500000000,102.317070790,memo,PAYMENT
2024-03-09 22:03:00,336334,3NKCHSvnj8s3qVqhYW36CmeN1BG1uH1sUTmDge68d82udeTPvYn9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,41199,CkpZ6WPUrzk9VNrFeQypRzBLf89BZcoAZ8GB9kQjNYXM7hkEJ4pjX,0.500000000,401.000251620,memo,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,110567,CkpZSPgYxGrRPznVaqYENRPbq1uyDLDsm6LRHEtziRjGNKk9hhxc9,0.001000000,3.298927571,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,107087,CkpYZLyo3ZPLP5MRgFmrQWA9XmufB4iQyyxwLkyTHQFQ856QNAdhe,0.001000000,3.587326636,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,B62qpi1SN3ic3b1AdQ8FT2XbXFMveRhnVjEcWHdkE1gunYpMSwxtbcu,2,CkpZuzBuNW8zdFggx2Bk7iXdqQUp2jFQiP6F7baKUnqHpX1mj6qZb,0.010100000,502.078193770,,PAYMENT
2024-01-20 17:09:00,323446,3NK67wFFp5nM2vMUp6PuzAZPUWKVbkqqcD95iYrCv6nWZdYKxT6Q,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,B62qpi1SN3ic3b1AdQ8FT2XbXFMveRhnVjEcWHdkE1gunYpMSwxtbcu,1,CkpZ9yYMhF3pSjAPMXE85gRNHWUZzPGa45vcPxuv99FKSMjk6cekq,0.010100000,240.000000000,,PAYMENT
2024-01-09 13:12:00,320502,3NLsEpTh628TWJLZmKgJtiKT8RYVLAhs1bPwvShhXbvzho7YPM5q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,38732,CkpZHuBmjGQ5FjVYpMZrtgWTs5cAapByBDaWrJokKTEiG76gYBS5a,0.500000000,241.349011680,memo,PAYMENT
2024-01-08 23:00:00,320369,3NLUWFa5PjN15ccUe3URBsjGDnE6UUFHMEHqEmxzteGniJrmmHW1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp14Y2aY2cVxqdjmftgbbWjhTP6vDcs93yTLibdp4upijdvzonCZ,38679,CkpZ6MwEUzEHiVADJihv3Fb5kd5GENQ1crni5jFGEanTJfvgqqFTV,0.500000000,87.778804610,memo,PAYMENT
