Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,583749,5Jumv1HWqEJP7JUu5pDt1SZMLiM5ZTdMjcNQWCRzb3DtDZHYMeEm,0.002500000,0.103464493,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,560887,CkpYo42ApAJDKH5oj6cF1RRKDfMejj1BWoCsQcHHFJL5t1invaPvi,0.005000000,0.114260646,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,538253,CkpYXLjseRXRb8NW7hhPtD8tz3XSZo1o1fYf3xwpuim7RMAGgU82m,0.005000000,0.111706443,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,500204,Ckpa5R4g5Lua4ayWZPVcWt8qE8D4DqAA4BEcncnZM7Lst2YaTjxBV,0.005000000,1.178632226,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,495481,CkpZxFCzPwDbAEx2NzHZubhrvazC8KXuTxr12YUJBydhQKwu9NZtK,0.005000000,1.816201195,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,490786,CkpZBjAL4z16pPvqxHT9TYshZUVE2Afa88sRaAyxhR4sJdw1G9EKx,0.005000000,2.278026187,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,486661,Ckpa9iayMyz6SsfJHySU17bp3eFB47o86S1h8kLeUgy81ikB2iX95,0.005000000,1.375419387,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,482050,CkpZaufyFotwBtM9AgGMzM5ApAHCjw8dugUDdPUr7s9T9BaYbCj1G,0.005000000,2.034521357,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,477739,CkpYU3FrY8r8nnVCognSN16BcamufXykBYzksFNpRz1PnHQ1q61Hh,0.005000000,1.803265031,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm98iLASUjqbUv6topNm8yE5ycNcyCZoxxpFbWXZrTkQzgg39Y2d,473310,Ckpa2WYx7hL7uzHtZtVZuvBAQ1AQZtWE4bG2chSutJVQ4AhnEuDcX,0.005000000,2.051463937,MinaExplorer Payout 313 #338162,PAYMENT
