Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,567167,CkpZ1vhhMVQpantKx1Yab4sadbF8nEVeBeoTwdWKhNpGscrs9gkBH,0.005000000,5.359606451,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:24:00,357248,3NLGX4ptr2f11XNdpkBwkDX69g8zzNdWjQrS2N3xuaCRqfuvz4XH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,562478,CkpZpTp77jg15qVuvCVsgyaM4EwtmaiiWKRHRYdgPmjSurE4nvTxF,0.005000000,8.007481487,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,557804,CkpaA3B1W5TiTkYTB9rVvApPPzxqqXzzauEeQeUsaFr3etZCzz3Ek,0.005000000,6.759869163,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,553172,CkpYwGvquWnVQqyxXf84nEYiuEVH1BfnwTKPnFRW5D55G722q7fQL,0.005000000,7.780716823,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,548770,Ckpa5cNbDkuQt9mShnDjVoYE6MZhpF8mFLuhUDNJfuYbA3TbZxNWi,0.005000000,5.631915194,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,544093,CkpZCcn5gpkA24bxewxatQ7CEbK2vEBeR77KT2AtJm8JhiaqJHhCi,0.005000000,7.487439736,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,539753,CkpYSmFcWAwWyCw2ntKGiefYg5GtFoL4cFkB9R6DNuibofJnikf8N,0.005000000,5.372444928,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,535085,CkpZrN1ADscdnW83wJ62TSVT9qzjgGFQHBNkvsGFngv3hJomGCmyy,0.005000000,6.541406924,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,530805,CkpYoLQSCC98jstbQmqFUjkZfvtbMRuVkAgjeBqa1LivymG9FkK8W,0.005000000,5.069195692,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGVBboeJVjvan8RaeuYi5NJj19GVaRYN8UqrTMAbFa5uPy1kxdr,526075,CkpYzTDrM7sLUZYsYAt9L2qQMFoQoNi3VpWyTePNfaBmjQqaL6Kae,0.005000000,7.554479797,MinaExplorer Payout 325 #349552,PAYMENT
