Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,559634,CkpaDdzC4qBARVJMAUHQemx7Pdyp4vSUWua2iERGHyAJhyt7qvnQY,0.001000000,52.529541981,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,541299,CkpZYVcm3UgkiVcZTjgdLePyx52mejJ4JYrpQSLLj4ZSKhTZFvSZ8,0.001000000,54.286869088,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:36:00,347441,3NLbboCypJSGmKymPb1MhELh656AvMsbJCLbw7Ro7uYue7JWfYoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,524058,CkpaHM8Jo77yjV7E6H8ch1AKx7taAwLotjwdJbBxpCoGuhvtLS6kx,0.001000000,52.227123300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,506501,CkpZjCm6UkxWkRRMUQD1kaWPZMGvHdYVxgPQZwMF8bVWkKf1EsAYB,0.001000000,48.938867135,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,489471,CkpYcw4ywCAcPnGQWBtup8Jvy68De2sQMhvu91B8QUQPqtpkzF8cP,0.001000000,57.070284603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,473688,CkpZe8femyYyVQSXwYDVwmRJi2rcVVYTPRExx2fKQ83oVSxy5FmKw,0.001000000,58.012010432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,458347,CkpYTVzKBFU3vkz35aPbwhzCk3jggWHZPZXVGHTs8V2RCCjeLeG4x,0.001000000,52.423690703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,444643,CkpaAcMCcnibuNzB7nBx7fyUGWNcZQTDg4HS3pKP5xzNm1BB1aHdj,0.001000000,48.264479934,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,431613,CkpYSKHTS61zBgdouRrPLfkqhEBamVv9Hc6p972j5M8nusonmFWuP,0.001000000,54.116160084,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6vLk1nUzg5oxbKJt9wBa8DYrwPWXdynC96GKHHYRmCujuF9tuh,418697,CkpZ6K8uQLSzNyK17efFkHMv1dkvshFAs9ffiEfvEfoZa6PkxvtJG,0.001000000,54.176171931,payout_from_AURO_Epoch_68,PAYMENT
