Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZRRAaB3kBXdhxYspB7dG3g1JkJFJTeJ565v6WN5bAseCgPsnA2,0.100000000,797.900000000,,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qrxrNyJUHc8YZkQycwfQM4vNcwT8QwG2m2TgGZjEA7M3dnLHeTLY,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,14,CkpZmd3p6qdWETofj9TagtayCnpyXeXae4DkmJp9jvKT57zx3jd2s,0.031800000,798.000000000,,PAYMENT
2023-03-19 13:51:00,235164,3NKHjwcJdckcHjRDu8Ez7vdrkXXAGRgi7AnQYMSukG9KXotTBsQb,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYiCd5B9L63A5soEYJSdaHBfitSP7C7M6JMbHsFrCRpebbVR1JY,0.020000000,7059.980000000,,PAYMENT
2023-03-19 13:09:00,235153,3NKubYwoP6qiUhfkfXM3GkNoyZLvEoLE3Ln4vGeEUYR8Qpz6oQzp,B62qrxrNyJUHc8YZkQycwfQM4vNcwT8QwG2m2TgGZjEA7M3dnLHeTLY,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,12,CkpYzkHQ5D1SMWAZikvui7ksmuRUWupUG5LeQKXqLtXDQVUm2ThyY,0.006244830,7060.000000000,,PAYMENT
2023-03-02 13:54:00,230154,3NKhhMGADVdYqGV5qcpQzb6wEMoSQxkyt8A8U6UsQ8KHGj8Gwyya,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYrBVhM99xeLwgkwA8waDgNDcSHkYjgN76i73Ums9y3hAhPzYo5,0.100000000,6699.900000000,,PAYMENT
2023-03-02 13:33:00,230149,3NLjSPg15ALKTgCYXpZU7LZfA14HgnmzEYmrh8CrA9Mka9Rkw1Vd,B62qrxrNyJUHc8YZkQycwfQM4vNcwT8QwG2m2TgGZjEA7M3dnLHeTLY,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,11,CkpZ8KFwARYjJaGmidi4NrkhKMRtZAr939WCzt3KDBJkRjXHEA1ds,0.100000000,6690.000000000,,PAYMENT
2023-03-02 13:24:00,230146,3NL3SMnz7QQ7eMfNjNPpkJaZ4n1BP3wiHr8HyaWDaDpYEHQbMyAx,B62qrxrNyJUHc8YZkQycwfQM4vNcwT8QwG2m2TgGZjEA7M3dnLHeTLY,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,10,CkpZ4AqX8yWbefAcHZoNPGZjFKQKt85Vr1ocQR3D6v8f67JRM7mrY,0.018283330,10.000000000,,PAYMENT
2023-02-22 08:51:00,227616,3NL9ufQCz7nBGHLBPpYyEqgDXubt1dUKCNrhdhwbQTwo89aihjFs,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZM2pJYeFWBqSibE3Zoy9RvSguSCodtnCR4oDA8rTh7pYKmSCNv,0.100000000,6932.900000000,,PAYMENT
2023-02-22 07:42:00,227600,3NL9Do3jJtGTuvKHBarTVc8B5n8fhFVmMGiXh9dKgccJj1wjGs9V,B62qrxrNyJUHc8YZkQycwfQM4vNcwT8QwG2m2TgGZjEA7M3dnLHeTLY,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,9,CkpZJBadvjMj6C3RFQPt479uLg64c8ZEuTVLv43Mdma6MLNBLCpaW,0.022412500,6923.000000000,,PAYMENT
2023-02-22 07:30:00,227598,3NKZ4qft7CvVsKcJsEp57DdBE2tCBHcPskcTzdN5YYrTq7NQhyEJ,B62qrxrNyJUHc8YZkQycwfQM4vNcwT8QwG2m2TgGZjEA7M3dnLHeTLY,B62qjPLHGy4czKHZCxr7dcHxWjSJkK2ySkzpQfuBcBduBwxco6Fdwnz,8,CkpaBdXxa6QJ4moZ18z1pYSMXgQLpvKm9keeCXqGTGiyJagvdNbR3,0.022412500,10.000000000,,PAYMENT
