Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 14:54:00,268481,3NKJcDeBFyMCNsc4vQPchPN1pWymZph4QGpwkMRRVTreW1D7cXmw,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYYXS8APyNyhkDkPmBRPey3PUDydjSMskQynaDHdCScLj6dhyQR,0.012073330,249.987926670,,PAYMENT
2023-07-11 14:27:00,268477,3NKYBrPeZgn3fEZYPKqnz4HVEkQQK82V8gdpKSKCQjHQDymtPUM7,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,23,CkpZ7RkmhXgVJwYeERBC9jmquN4jzgWP1pvtfaLS5DYdtdSsQMydc,0.010100000,250.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYjd6Hx4RU8EqmiUtNGr31XKymnVALctrBiyifasJxnK24wdBBF,0.100000000,249.900000000,,PAYMENT
2023-07-11 02:39:00,268337,3NKmcAsBvGtAB9qYYHRRsJ7fN7GA2qk5RBUAhAaLidjVnJD1zrLo,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,22,CkpYSijfjGyTVxYCipxGorQPj5uXEppvw9PM3SgYDHFSSz4xmBhts,0.010100000,250.000000000,,PAYMENT
2023-07-10 05:57:00,268087,3NKDfvcqyHaLiag1W4k42bYPArpYhbtTrDXiPzgWi6ysc9Yrr6u4,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYtgfPuCuvts5pV95ad2W5yexgn8NH3BxmQubvCtJU3Ni8t7LSj,0.020000000,216.980000000,,PAYMENT
2023-07-10 05:06:00,268078,3NLow5jbAuPEAMqNTGPzxZEMhXCZAbWU6NKWBDZmHfbkvbni8Hoo,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,21,CkpZYtKtAP38rcgHNbYzDbuLbR1FpxXmJGh2cJyoNHqtn7VvtLsxp,0.010100000,217.000000000,,PAYMENT
2023-05-21 05:51:00,253377,3NLGD5zCj3WnDdj6kvG71TvUBow6QdSRWvmfN9yZ6ViCnP1uon9s,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZWF5seaacENjKMBeP8DtiPHS3Dyt8AuKis6EJqzMnKTNwCeDon,0.007500000,48.992500000,,PAYMENT
2023-05-21 05:36:00,253374,3NKU4PNqL2fffeiJGKH5BQaqvUhT6pjcrfi8ayV7x9UsH9DZvRst,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,20,CkpYRfaL3wb474UMk4Yi62Q8gnnwymUvhgBUBTjgVMhDfM73cu55j,0.001100000,49.000000000,,PAYMENT
2023-05-18 15:27:00,252627,3NL33AdYSSUDepnoJHRG3kQytfsHGZVq81WASje3qsyKhxfGFsxB,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZ1dLKYzLdpf6EFTy1AavGg6kccLbs9L8sdTtiMP9cBmdBRawcY,0.020000000,179.980000000,,PAYMENT
2023-05-18 14:09:00,252618,3NKMCTeTw5YanuEuZ7RwfVJNWZBV6S8CMrtSpjecXppnesx8ivGH,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,19,CkpYTzt5XAuYsNa1HE7ojhUrxFrX1HMXXJmr9M7azjWXeuGRv65Ch,0.001100000,180.000000000,,PAYMENT
