Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,B62qmkqQue7fRgpiWLmUZZ7psGPso1SdNheLixfyXw6KrbcL4ETPsfb,6,CkpZmPnWPwCAU1DAXnSuBuDd9KTHymzB37efHmjRLMKA6zfJMG1qJ,0.010100000,19.960000000,,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,118436,CkpZKFkaPX1vtiora78FBTVZwZNWJgwLtkzfiqqecychHTNVdzM82,0.001000000,19.973424660,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,B62qmkqQue7fRgpiWLmUZZ7psGPso1SdNheLixfyXw6KrbcL4ETPsfb,5,CkpZBitSWQWFyECHSgF7EYPQN5K1cTtT9kJbPf4XfaY1YpjXgK5VM,0.010100000,20.932180397,,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,112924,CkpYgmfzBMRRU89CVFng3YnirmNtP1FiFAJH7boPbMyKRry2NxmQU,0.001000000,20.942280397,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 14:18:00,336646,3NLrertfvSzQhLzqYt14Ym4tEcd5jXUWfzPUcn5pA3pAniJqxP92,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,B62qibEeHAGb83sjabVt6Uw5ktFx7A53bJ7VoFaDRfPdUMQMNLeFCq3,4,CkpZPtsbogAf1svhW6RkgY6AvmwEzLw1LPJQdyRmCJArovuXHohqP,0.010100000,7.379660885,,PAYMENT
2024-03-09 10:42:00,336241,3NKVczCdWZARuRaAHfHqXWNfjy2MrTCUQs6hQ1dTEHEKf4Ppxw94,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,B62qmkqQue7fRgpiWLmUZZ7psGPso1SdNheLixfyXw6KrbcL4ETPsfb,3,Ckpa6f8AFuXkea9qJcTJ2nUp9b9Ynn8PydhtNPmZmsqyrTpryq2tg,0.010100000,1000.000000000,,PAYMENT
2024-03-09 04:18:00,336184,3NL3L3GNe9ZK3kEYArnxotXjQ2Ncw5trYT4Hhk58FSbYUzJuFp6j,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,B62qibEeHAGb83sjabVt6Uw5ktFx7A53bJ7VoFaDRfPdUMQMNLeFCq3,2,CkpYdT3GxjAmwwscpGEfMiwu5p65SnBwEpmpcDEd1KjndPezYurcz,0.010100000,1000.000000000,,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,B62qibEeHAGb83sjabVt6Uw5ktFx7A53bJ7VoFaDRfPdUMQMNLeFCq3,1,CkpZvuqFXMnQoy414MxVHVJAMgoJeRJw1F8rvZNhvyTa6TghuU1b2,0.010100000,1500.000000000,,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,109387,CkpYizqBBjYbZ52L8VuCYanJQUgKHNxpun2E5zwzLSqnECTXG4Kbc,0.001000000,22.591756496,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,105955,CkpYQyoCr1wVhFN5mKQRxJXb9AcST9rs5HXXVgDBp3gxEgxxfXCLo,0.001000000,24.486839100,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,103385,CkpYgWuatj1aZSncTPHEd4fugt21NPCnwb9QMpWwGcJnWMfYmrkqt,0.001000000,21.934288089,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,41344,Ckpa3Rm376oiAj3g8xawQ3pbPoyXsfkmpGvmQmt5dr17JtYfWKEP6,0.200000000,11.187900000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYntnDEBZqB4XdDykv6wTqDEarq2zfzQfYY15WKxvmWk7dva4wM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:12:00,319797,3NL6oYj3UQH7Nh4QS6LBLkwEgAhq55PEd2ABGZqrPDqp3svFgQzR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiftVFyE355RUf59UutxacbPnb2uexGj91CK8mfdVpX9XaqD8Fpj,35322,CkpaEq5mvFicJ4edcdsMbTvjedqfHeszpGM5YHyaNLLkDv2K66jKL,0.300000000,3428.229377200,,PAYMENT
