Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,125697,CkpZzpcTXbBr1jTLzcjVgs2tqYBg26jwkSH2mycYW9zWEVuWSfYrR,0.001000000,1.807038667,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,121973,CkpaL1twEGS7E3mcvXCKiTZFVB9WHDouuFSDieWM6NR9wajwqhNDS,0.001000000,1.648759800,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,117047,CkpZfWc52AgyiozmdD71xsJpXcPxAw3DHonuTmRgGYB9bxt2HZxVG,0.001000000,1.294325919,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,114598,CkpYQfh5DDTVCvDH3wdpNuVLLceCimVt9tT1trM8iHBwPJ7VEjPU5,0.001000000,1.357150784,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,111039,CkpYyXJHpJuererg8nyWZmf8iXhn3H1vosgTbrmjrwmwb5BsVhKUz,0.001000000,1.464137139,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,107546,CkpZzQQpCtRTkjwjGAjKiUUG8qHgySDiUVArFvH5ZbVd2xQQMz7B9,0.001000000,1.580079782,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,104588,CkpYcyYkzCvKBZP5wKcJoPgyP9fWpmM4XZwg1t2hRT64twtaXCFea,0.001000000,1.407267328,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,102158,CkpZcWjKbznHr2cTQrMpBqv9KJrthM8KpX1JMNR43WQxaQvuUmrXf,0.001000000,1.687274488,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,99933,Ckpa5JSZ8YA4q5HgpSqUBFZGwyAdZaPbSctd3TjetPrydVrzTK2y4,0.001000000,1.265950077,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn2VS24wP52NmA4LjTZv963yAFqyADEx4kyTuGseEWjUkgmGs4BJ,97677,CkpYvSDiQcVK3EhmiYKLCTmK9bFbhhTntd6FrHoN6pbJ7XCy5GXfc,0.001000000,1.527582296,Piconbello epoch67 2%fee payout,PAYMENT
