Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 12:27:00,134470,3NLqt5yMqx8HsRHpFjbV4CtMQunFwrtHBggTezqaSz4kageNVJmE,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzEzxNmaVSyB65BjZgq13BoCKGEdkcR3bFYCKi3z1Y39YEkPns,0.001000000,8549.520080147,,PAYMENT
2022-05-04 11:18:00,134460,3NKMYqZ33SvD6P7NBzDvDjBwhTHCe5uRhQ4rhWsHoTSYvkyd998n,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,5,CkpaD3L3bYqRm6dCyDS8Tw3C22nsyDtMooxWS1nfZzKqQi55xiZdZ,0.200100000,8546.321080147,,PAYMENT
2021-11-11 17:09:00,79838,3NLYz6Nwvhk2ruUX8rTSL7sXr4jcdS8TvJLX6fU3Un3HhtZRym3a,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,4,CkpZLPeGCbFih8eGsRE6Hpk64HdV1eVJYXfHN5X81jmu8zL2u5rLC,0.010100000,3.200000000,,PAYMENT
2021-11-11 16:12:00,79823,3NKEfecmzpmnctUEsZaqtTiqz4SV1BoQ1S6fR7BGyYAb9XHfKuji,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmomxRQW6xicyhSH99QSwPH1wfh8k9ZWQYHtQP5eFxULPyocPj,0.030000000,119.945177931,,PAYMENT
2021-11-11 15:51:00,79819,3NLVkJo22HxkT45hT3nTbP2uaFmjaXW6vaLyhU9HyK4pFA5BwKv8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,42094,CkpZCLasTPpUMqb6nwbA5R6HvkWvcyK9kyo4QwqsdtQg8aUkD34Tx,0.020000000,119.975177931,,PAYMENT
2021-11-10 03:54:00,79373,3NKQfC1Kk5fWzpkveY3Rn24ci2DV7rmBDgr4rR5c6ZvAFuwrgZXs,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZBvvyUnQbWDRNSgTy4Q5Z2VD3LxD23GezPBArng314WUtt4Fq,0.030000000,10.970000000,,PAYMENT
2021-11-10 03:21:00,79365,3NLKSj7ZY3ZNthXueUWVaLwGJ7uJuyD7AVK8ARdQvZD7o9spVUTZ,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,3,CkpYwwy2ZYR1Ng7PodQVKtUttKi74AhWgbed8ByUHZBQ4RMg5GT7f,0.010100000,11.000000000,,PAYMENT
2021-10-14 18:12:00,70801,3NLjWH4CXuqYhB2gvNHNeFPy1vqnTg7aic9odWQ85YD9MCqrYSEw,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjgBWo3FMhkVYSPseVkCHBT8GBGsxd6gKapdSzT3m3Scq3rSG1,0.030000000,1520.970000000,,PAYMENT
2021-10-14 17:30:00,70794,3NKvwre55V7b6rQANB7QRjXhCesb1KsFQAViNwiYBiQxT9HuNAho,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,2,CkpZH7QFavZmr3dKq3QaiH7kM9Yvivx2mm22janW4XZ3uX1aPCwhK,0.010100000,1521.000000000,,PAYMENT
2021-09-01 13:18:00,57141,3NL4Tdm4GHxWC9jVanHR9hPcBy3wspnS81Wj9zYEiAoQE88L1urV,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXFmckavZMkfgBupTsUxGzSURUWZPXPMWru4LTT3vQwrMbMGCQ,0.100000000,767.430000000,,PAYMENT
2021-09-01 12:30:00,57133,3NLWJ1NR5LoXw1VL76qbCxYJsrJMfUAm3efiT29WYuXG37GSCCXh,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,1,CkpYkFcfckY2vSA4CkWRfMk4acRcTss9bbvXBcxUKCDc5CwybzKBK,0.010100000,768.530000000,,PAYMENT
