Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 22:48:00,361799,3NLJ9fFdRn4y61vDa93nvUNFZQgJcwTULNkmkCNaafcLXJ9AUGn2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,6535,5Jv7BRyggbWk2y138d1VGhTJJkhFa8oGSF9N1gSiQAq4XDNM1kDj,0.250000000,934.895633803,,PAYMENT
2024-06-11 22:00:00,361494,3NKeudg1hpW9rax8i4j3zJSoEQcMgtKmTXKSfrkjMmh1zypD6ueB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,6409,5JuK6BbTDcUu3NJX2z69vL8s8EXf1XhCxAzMdLNKjgwN9N2vHbYP,0.250000000,1364.497050360,,PAYMENT
2024-06-05 09:42:00,359715,3NKZ7KUp8UZVFayhQGG5dCmNUo17c8nQMK4sAp1HZDUzqp9nAHr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,577680,5JurpSpXo6MoMjRHN3GZ4Wwxpik2oKndmUjUoHuC9Cid6J1aPxRX,0.001000000,122.704203302,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 16:36:00,357807,3NL3nwjoxCuNTXCxkYCLqYLii5wbRKcCQzVqSVoNuhoHVUW4jS7M,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,6453,CkpZ4Ts9egwGiPk7Y9V9Be5J8dYdep4q2geTEH2P4cum3e2Qherk3,0.250000000,1102.656046512,,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,559079,CkpaLQRMJjVJTyrYWRjZ9HD8beLkXcZF25RWnoH2QHAUfZYFTcpZR,0.001000000,121.006137753,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,540767,CkpYkhgfC1GVYTVBMj8NtKJH6ugrmH4jcNB9Bq5uecnZxqrsfsvJr,0.001000000,125.054285848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,523518,CkpZbZmqSqVcaziBjJGQ8ytAXoyu9S7VoeHsiY5RX7GMxZaut2FsK,0.001000000,120.309491321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,505980,CkpYkwozVHt9nEYXGxYALq22XccRoGZia832dvioHqTq7Dm7j6XQU,0.001000000,112.734721625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,488956,CkpaC5sxxzu8u3oHJ7Brb7u9hGLrHjq3uZxoGKKo41mySVFqstvfE,0.001000000,131.466113022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,473187,CkpYf2xgPQjEqdkGX6cuEcmpUmhfHBSiXGP8Me7b7UedF121wHN6Q,0.001000000,133.635469230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,457852,CkpZSqMDQuX466Lt6NthRsgDAVC2gGvaYZ9p8XmqS9Ecmk9wUWbC2,0.001000000,120.762325360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,444149,CkpYt7TJcKQ8oYjtsupAJmpJwFv9A8PvCeM1L9w9ySUXtULakF2kU,0.001000000,111.179652193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,431116,CkpZUBp3ywM8U3kM7dH873iveazkM9trkmRdtEm8k1KeHowbA58xX,0.001000000,124.659293708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,7,CkpYcW1ma3HsocLrw8XvDcsvWRziHjMXPEiqYoneYKdjKaE6ztyYp,0.001100000,0.227528985,,PAYMENT
2024-01-09 02:30:00,320409,3NKEiZszfXGYSPYdLbbtw3niwG29nySDs8AmbjmHYvQb7ijejZth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,418202,CkpYgtTcm7Z15UEJ7Cf9ArbdYWJpWEJi6xudzFLSs3tkLFma3ayiU,0.001000000,124.797443158,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,405436,CkpZUMVBFEttLnksxySP7YTjz1Kw93ALYt252QXree8trBABkRq12,0.001000000,137.057059093,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,392874,CkpZwupLFxTCRTixLsTJn88YNNku65k9mCc1wseP9DX9snDAVgZPJ,0.001000000,113.065116357,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,381126,CkpYWgZ5KZaFSYT1s9AwT3PrWh53iQaN9tPpBw7aCRVwgZfsyNZqj,0.001000000,117.367286514,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,368836,CkpYZCAmdekPzcpvqJK1ocNFAAcNVcJsmwH66gzZxGcbgqmA77QL4,0.001000000,103.826619513,payout_from_AURO_Epoch_63,PAYMENT
