Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:42:00,355887,3NKKv2mxJMMYBdH26y9NTi3SDecKDwnQi82eQacC45ynaDZSZvBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,563969,CkpZTpPHRzBJCJbUqUXxdfucGX6VU8Zew5Ys2JcBUqK6zBQwDDj7Z,0.001000000,6.338976526,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,545581,CkpZkxNZ9FZsHT2UJp9i9nzqLN59LFLKv1h2RmPexV57y7v8vAAHG,0.001000000,6.551045663,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,528346,CkpYTrAsKxCHERyWDBen8DMThbYrXMPfjb65bGYfMStQcdj5nSMZ6,0.001000000,6.302343902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,510755,CkpZt2RMjb1TqEAULaUEpdXQa9XJ6JbkNcvP9E2rAo7AYRzXa9g8d,0.001000000,5.905069881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,493588,CkpZHPhe3D28FL9QZy2MZzgTx2dqYpsjXgdMX6yS8uQd934LpSm5a,0.001000000,6.906441103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,477742,CkpYXs6A38yx9cuTDKLPsyKKxdqZHHhVMuautjRv4aZK1Wp9bQUE6,0.001000000,7.068972266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,463460,CkpZCipZyfr4kvJdEJ4bGNQobJa9LvLCWhV75KU3NbP7j6iPgF4ki,0.001000000,3.837014623,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 04:21:00,323886,3NKA24rx4TTAJ95TGsUA9PzM2ETxNVL2W1GbYVPSLkHDyve1pe1G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,40669,CkpZJir6xba6LZB6TSiY5yMBZpyz5WjN8iR69f9SbdSF3foDiLoEP,0.200000000,343.455300000,,PAYMENT
2024-01-11 06:06:00,320897,3NKJFSCTcDDbWWt3iTjqQsW3syr9BV82gLEw6t4AuC21zZyg72Bi,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXU1jLmuqVW6e7i6z46T8MK45xuuEkzEJ49dRrpTvtViALVEG1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 05:57:00,320895,3NL6MEQ6GRYfYA4oFWMJfjH7UTcz8NkpDRegitfZXhYfZNbJet3a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUVzX56RMYjwNFVKZAWiaBXADBMtRCNAV9FigwqSXYAB2wUTpqV,37496,CkpZ3gfvL16774SevwcfRek15H88tLeRKSdHejdUjXUoNnu2JVi3m,0.300000000,502.590000000,,PAYMENT
