Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 18:42:00,353176,3NLF1tXftdovCdb48hpN9WutJu7tTvYLogvAAHZrnJrW2zW8hX2G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,79358,CkpYymz1b5wm8zUJejfcmGoqrHcHrnH6jNfRtHCaQjLrmjcYnjeNJ,0.001000000,12.675774835,PhDSOON,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,78914,CkpZ4g9XyPxdJmpzyAdfQUQuggyAgZcayKAueEZU9USh5EGnXwaUN,0.001000000,4.802726156,PhDSOON,PAYMENT
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,78446,CkpZF4NF7tqU7iyTbSwDmttMHZdYw2QmW8R54Y4Zudqas9qkDqUWd,0.001000000,7.683548353,PhDSOON,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,77967,CkpZndxK2auX163P3AguW9S4Yh9gBFDEmQiCc4jU5oAT3iT3dhWER,0.001000000,10.571540742,PhDSOON,PAYMENT
2024-04-20 09:54:00,347358,3NKh3shyur9xgeJpxre4jiJBuFGwFoYfQX4S9sH4c3RPEhBKwSjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,77556,CkpYrtMWFeemfJPUqmcGun5PGd5LSwyM66qUBxgZE4wXhNL7zYWV2,0.001000000,1.784120480,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,77072,CkpZjUDkndo7u57hzkNe1QNNU1hRc1FFCF478DpYSPuLnDEdkYgmz,0.001000000,12.354122840,PhDSOON,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,76579,CkpZNfkRCwysNnv1M6iwVt9N95cCiQFG4qsGWhrHdQ3rtzCxP5BbC,0.001000000,18.191953322,PhDSOON,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,76101,CkpYyB6fVddbkPDkuZrrV2xUNTrnKsE8hBVzQcLQpU8urXGci3RTT,0.001000000,12.398145371,PhDSOON,PAYMENT
2024-03-28 06:18:00,341002,3NLkHKGWpR6vQ8GUMudniGNzEkRAquFm2YWrwjNRtThKQr1yhFQS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,75617,CkpYdVrPUAPFTgiCLiaw7ZAc9LRHGtNuay29UngQM5EXiytA5hBjh,0.001000000,12.079834813,PhDSOON,PAYMENT
2024-03-21 05:51:00,339141,3NKutcyTVs1PUrQtPuaUkwk2joqG6GbyKZYVss8toND6ryMgcU5A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpaaLybddvKL6quC9kGi9fr8xQ7oNwxmJsmZGpmBwY754jakXqi6,75228,CkpYi8rRegDzRZApxuMx4zjbb7Wc7z7Xo9dsZ9hPkg4xRBkRYySg9,0.001000000,0.808458839,PhDSOON,PAYMENT
