Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:30:00,360153,3NKEe8wePbjzSnbUQHGrAsBEa22xXiU7GpsVK4ubvVKrj18nPYst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,586762,5JtycomtEHKHGtnn6yVi6DhZ3gBX6j4Tcozc2SHqrGcsv6caiuG5,0.001000000,1.303662225,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:42:00,356364,3NKRKiy8BUA4kspKTxSZ4t2VLMfySYTv86ZtiNCL3MrNYjLuuYPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,567998,CkpYVEqwMsYAhiaevKiteE3aFx5vXva5vDAJ1b1EbpGoFw5nSpFxT,0.001000000,1.285622240,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,549602,CkpZGQeaPKscpSHCTN3kuGnknh2u3NeLJq3Y2SMfvrCqwVdcDxQ4n,0.001000000,1.328587917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,532357,CkpZtdADXxyhvGa14bfB5ZRUmkx1oLq8pVARvEmkaDVo1TzazT3En,0.001000000,1.278082833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,514841,CkpYpD1PxXxW7yn3nGrPz5CgvEoKFN5VaKzSArooG7g5SeCJKm2V6,0.001000000,1.203522917,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,497691,CkpZTZms1qwQFDexQsayetKMJqw7UjRbQZXRKGZsWPMAMk2t4bDk6,0.001000000,1.409818753,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,483288,CkpYmyqyRhfQQ9KnXh1s7c2vPaf1kc7DvEKZJLPy7RQwWiYn7Q6ve,0.001000000,0.565098248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,467654,CkpYsjqwscUHHGVsAiW6qWQ9sVp4dZ17PCMZhnrkmS2rxvio4EtCf,0.001000000,0.510662123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 16:30:00,330680,3NL3LCJjmvnvSDo2qAL4S1hWxwNhXB6RKtmY2yunqRLALPj39S2r,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmQnuHfbrcV3vD24UGLxuP5GJeHseCPEVraxw7zdwhUGaxC1ej,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-16 16:24:00,330679,3NLrUMSHhjjw1EjLCxvGZuGsit6exkLgnooEohcqyYRjbpHCdBLg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,44807,Ckpa3kZVB7Pb7h8oDscajvTcimCzDV9ChF5UFtRky8L2D3Jb5DArq,0.200000000,105.118541000,,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,452628,CkpZXtoFaCdxHnXFEgiEZKMPMSEfzseJYnLt8yfYZsrZUS4D7jvjw,0.001000000,0.470147020,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,439174,Ckpa3BSJC7gSZxRAWT2evMFy5ZB69ZbZYYAqMgDo4XNPhNsLKprBn,0.001000000,0.527148572,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,426203,CkpYYfA2LCNGxmGHup4kz3qS757BtqqtaL6YuxyzuppLGJznhbigV,0.001000000,0.527732805,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,413354,CkpYpPcE3C59WWeUALagL97nse7ymDxk3Jn9oEuqhARba9Qt1PZmJ,0.001000000,0.579575276,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,400637,Ckpa2DPvzRP4XkYdLyw11mfRWBSspJ6XqPDTnBzgwbjnbjfgGo2o7,0.001000000,0.478115753,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:03:00,308479,3NLuvRDDqfaneR3QRdLhYx6n5QdEZnTng6RRQCsvtSwXooKxS6H1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,388680,CkpZwnQrvNdjhTcCinWHhCKX93DNwpMjmVPYYauVPU9JKC1Wb5wSJ,0.001000000,0.496307687,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,376657,CkpaLTqUbL9Au9NGNG48p3s13qipLYauS9KQqj4w7G7cwGo78S9Ry,0.001000000,0.439655144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,364356,CkpZoBvL6UfXL144WefwDhQZvuDfWzEDdRTUipMSkWd77zTtWBUEw,0.001000000,0.447719623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,352176,CkpZqyeQEmXH19urthzyRUDgEGUzTK8bx25UUrkBEW9Gr7z8ZE6qY,0.001000000,0.493832794,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,341623,CkpYdCMNbrYTwzU1q4VzFzzxqRb59tS7jnXr4AFKMXMoK2vstZD29,0.001000000,0.465877083,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:03:00,287168,3NKVndiYjavLQuUkshDBjuB3Ky9JPLr6CzWK1naN1v9wehrbSS3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,329804,CkpZBu9ehuqsBcrADUXAbPuHgj7kpWsr4xob627cmDbhZdCma346V,0.001000000,0.429346348,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,318107,CkpYcVzSbHBQnCQAPeVAvrBbt9LhuqMk1dfik9Qas2RU5ba8VerWr,0.001000000,0.536625340,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,306538,CkpZonrkCAUZvQZiWdF7V2BnbrbkZ3NWRnBsf7VHhiQ4UboDs1aGt,0.001000000,0.495605190,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,295100,CkpZeAGMsxPRdDQSzDmPaup2w7RhfbP59Tb8FfM22w4SXc39R8jeY,0.001000000,0.461182647,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,283774,CkpZUwVtY5gucd4DsVBUjmqEvxF1NzpVNavuwJW9VG7saq8j7WZG5,0.001000000,0.442466780,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:03:00,265716,3NKsKA5iWCTPWbFdBC1ZArRkXKuk4Dx3gVkz3eWb5o8AZs1pnqHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,273292,CkpZxLuLdyK1JUoNpkVjq5yMA4pexSMXjBkdRPN4dPhn59gRAB9zv,0.001000000,0.440330474,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,262407,Ckpa7fBxEsN5VqKFCFD2tUDbBRKo4Rk1Xtg8vFUXDFhc6ZvJuNnX3,0.001000000,0.507535667,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,251682,CkpZVmgLzkTKWYfur13DV2cZmWff2cL3bDnp2gybXEvc4KyXaRVnK,0.001000000,0.493895711,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,241080,CkpYhZ9tqEc3KEz9dCVKtB9yBG8bd37WLqPetUy9ijCc9idaqmsnH,0.001000000,0.501459899,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:30:00,248307,3NKRGM9KvKFVgAd2inYPTLBGQBKqYAymcyg42GkqvAFV52Yo5Hfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,230628,CkpaEZNS4PGYtaPpv8nBZ8aDxe7Dj3A62gMJLPSFCS13ULxeKyV3q,0.001000000,0.423564320,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,220452,CkpZdvbUYds3bV4h6PvtRBvv9ypaqxSvf44dq9B9d8pgoMCZzyg7z,0.001000000,0.470631984,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,210590,CkpZrQDLANDueo3hoKtnkkxtFoXoc8UGAp15JjpPtVUa1ZMRRBMyS,0.001000000,0.413704690,payout_from_AURO_Epoch_49,PAYMENT
2023-02-19 01:03:00,226624,3NKHLKgSfwKirf7FfdXsnavNLAGqbDmgbB1HiyWRjSYCjAFaLfcJ,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxYBQJ4WPxCtSSDqiTGkDMQQv9hBLt996YnSb5cLvLk5cjvPMg,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-19 00:27:00,226618,3NKSXNoTiijrEF3rMHVG1rU5RVRdDcEc2rs261xCNLto4xRZDNSb,B62qm7jb8wWTQnuuARjRmScoHoizkc2zuJHDFSD33dkHrwhPnqfJARo,B62qpeJpS1mkZeQ7uCg5pCeXRWSNN7Q4er7uePwhjWRQyg1ihBxEpWD,0,CkpZdiW6KCxvhd5BDT9p7LnoW2GacjxPa7AH2gh74Ju6JW3pHVrHL,0.001100000,58.889162900,,PAYMENT
