Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,565831,CkpZaksD2qTRx134LQvvx2sG3QgcVkTSmgRrhrkAsJipzbhy8vvbf,0.005000000,0.101760871,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,556197,Ckpa8usqNZCtyz6iCiK2zsfu1GxzyddmzgFHxLV3np41SdtTjz84E,0.005000000,0.144204556,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,542572,CkpZEbVUx8Bg5Wun9vRajqAwAcMNaQqiNZ9pjqyYANxF1J9NGnHzp,0.005000000,0.116864236,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,529097,CkpYXPAQ6fK1guV8wwfnaDLsStvsb1NwN7DyGrdVNxDukHGbGgAi7,0.005000000,0.143445515,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,515310,CkpZfriREvLAzsjxQM3b1zuMBuyvBACnUUKqN3T57xc3RNZNycfRQ,0.005000000,0.138461131,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,501717,CkpZqJUfVuzJoU3h7NRVqBubsqZ6Yv4qsVBRR5y36e42JQarh7gTe,0.005000000,0.142517672,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:18:00,340896,3NLoPaZg9SbHwsNqNXhxhuitE6GRSxroGzyyQr8FcxyWFZcXB7CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,488280,CkpYozHEYzeqPunbR6Y5ZxNkGMmqkTUYPr8uik4oJpvb785frhVWL,0.005000000,0.124619688,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,475107,CkpYvKS7xymwupw9ytbqQkHpH1J9fWN5VmPX6pxA5iwoSHbGGt3aw,0.005000000,0.146257678,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,462016,CkpZBBVhsEvtyNXkFHHUgYfyZkd9fkCzDtTUSvVaTd5ztNyd5nhkJ,0.005000000,0.123275082,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkg4DWzxpRQ1QX7JBBu5AR99KwKFjaC7TnqTAZEsNw8nL3dfarz4,449368,CkpZfmSMUyeKuGyAdeHNvDxqoNGTDAeWiaaiY8fqd7qKXkQrdwmvf,0.005000000,0.145452086,MinaExplorer Payout 307 #332974,PAYMENT
