Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,555354,CkpaKrEgfHkfRmZicvnjzGXW79wrMCpbdiq97mB7xaFquJXFwsHft,0.001000000,0.041666240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,538050,CkpYjKTwJs9zcprrKMZt4da2x8GMFsC4UuH6dWHADhNbgEexLs8CG,0.001000000,0.040085352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,520929,CkpZCDXDbzjH3BG7CYipdS4dcRypA2tNkyiFKcNeKUFJZEq4RCazz,0.001000000,0.037561544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,503512,CkpYxQ2xGyJNYhUBpUJwUhrn3s8b1gSimqwnyXLQYDQKwUh5XF4ze,0.001000000,0.043802577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,486498,CkpZ6S3bcbVXrto7gYpucBAVASgarSEr42Dwvr3oBQ6egosLNoZTK,0.001000000,0.044525377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,470821,Ckpa1wWc7XvrAdVRKXs6h3qn4Meyojn1zxDekn2JGgxtXpqcwwsip,0.001000000,0.040236231,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,455544,CkpaFu4EZY4Baxp4qJqFg7CroZEdEWC2QmNdbCHUaAjgeVoabFW8Z,0.001000000,0.037043966,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,441905,CkpZtWgSWf1yf9xZgUxfhe4G6y1YDTtQwYHFmaAZsWFzPWryRG1JB,0.001000000,0.041535235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,428905,CkpZL2F71SfeN2h1ZPAsuSrmwHF3PT9N7hvKEMywCEDM3uXxKvUnq,0.001000000,0.041581279,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe2pZw9GnpEhemDK2tVyWeCSuvpc3vwmU84XL216Pi9nLtJrNb1,416037,CkpZjmpUY7ka7Fh4H5P9bze1K124ri2UdzmcvYQn38iV7yjXNS1pG,0.001000000,0.045666068,payout_from_AURO_Epoch_67,PAYMENT
