Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZhQLyVrUqbkCy926hHsRhNTbqwG1wsd5EGq1zdVNNKydnUFReT,0.100000000,41.900000000,,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,12,CkpZ1YRT9uXaaEcE6iaTD7b2dkPYWQ7L5no1HgXLB3sEmjBZUsQru,0.031800000,42.000000000,,PAYMENT
2023-10-30 17:30:00,301089,3NLJY6ACQaQE8bKWUao1qPsGu2kFzNtETWgJrJpZFfhBYx6g752o,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYhMs97CbVfS7VzvRbMVTwmEvchz5kGEZR2i6SfwMwZtksK7QKs,0.100000000,62.900000000,,PAYMENT
2023-10-30 16:48:00,301081,3NKyLnxLu68P5nGCmjV3DYSX9eDri32YafD5BbWfTMp6Rgdyr4p3,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,11,CkpYXNyNJhUd3ZPkMJtmVZE4njtGJ8BKtTeTTGZMPAxMyDpnRWnVb,0.031800000,63.000000000,0,PAYMENT
2023-10-08 15:27:00,294688,3NLYz6yHu2fWCQKfzZotLbZq6iPd1iZyHWcwFcgPhfAUh9RrmZU5,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaBjCNeSw3TiVdjo2xy1RZomuezxMaUPCPDS3FtURgwMbdAi9pD,0.030000000,3999.970000000,,PAYMENT
2023-10-08 14:30:00,294678,3NLdJf1DUDNQPgBJ2ZJ528G2Dx1YnBzXQb5soossb6ZmKrYaW4AR,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,10,CkpZigr6dU8uQfW3V4y7EoSPpKCf7cdJRixBmK9g551KkCkhT4bhT,0.019004000,4000.000000000,0,PAYMENT
2023-09-27 04:54:00,291234,3NLPSA2xee8XnkMUYRid1duFcpSZmDH1GhhMbCvbQHYWfioDU1xo,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa2oxhENGhskHrGcmFrSy6LVS8oBB6Zu9SRH7EXwfwphfZSE982,0.025000000,79.975000000,,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,9,Ckpa4Y8QJAazSiMDrvE3ruRyYaBffDX9uJ9BZ6xMGYLJ99nBhvCMz,0.001494290,80.000000000,0,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa1Faqzy9q2a883V9TUV1MBF3Ywxd6EAsfjkbofLgnqnGh4UyGE,0.050000000,106.950000000,,PAYMENT
2023-08-28 19:06:00,282682,3NKEzfhKxec5TFgeEJxMkMqbP6bRE4o167kmMSLEw597LtQSZ6Se,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qra2byAR43KzCPQZ9rxQtyzJsdzD2PVDNydrrgRtmggqtWtCcaW8,8,CkpZ3jt2apwthSAoUL89724qpUQx5eqRg64zat8tKr5ck4cvzC6p7,0.019021050,107.000000000,0,PAYMENT
