Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 04:24:00,318559,3NLJ4ibTspouPr7hDuRJbFyCFjwdmBa5Wn729nfSJfuhZBiXcLMi,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZHwoFSgEKkQjrm7b4F2YErYwM7xxoJKPsoCRCpppLmhmtQ866H,0.500000000,38.875886730,memo,PAYMENT
2024-01-02 03:51:00,318553,3NLiBLY9e7gbknptgNXfnuwTFiiKH9KoQrdERf93qyvCAoTrfnNA,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,5,CkpZCNbVNPksRyJBz5RnvcXBzbr6rmeY69FuJYgRYbH2RXUNr3XYD,0.010100000,39.375886038,,PAYMENT
2022-11-09 22:42:00,196141,3NLLX857u7ZD5f1qPRJ13NWci1SfEuiWv23iiqN3NL4BMhCg1GaR,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ8NsbKrC3qd1X27zSCbPq5jxSTUFgPK9wboRHiAMCKGbUVvjuc,0.030000000,1220.167204000,memo,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,4,CkpZ1JJgwBRSuFSKpjxqcHHa5Hv28NWVsWBZFCdmMTBrMPomd1WCj,0.010100000,1220.197204695,,PAYMENT
2022-11-09 10:21:00,195988,3NKVMpDdQTzdNMXd83EbLotozqEQf4g5CRjmC7rRgGtJM6T75ctr,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYfH2wbmZu2uGaF5YNaZYcQxfSoYweVEXHsjCQjxvZrsQP3uFqF,0.030000000,1199.970000000,memo,PAYMENT
2022-11-09 09:54:00,195982,3NLZgUUJspUY4hL8Fdg8NVr6AEcWkatqMVi2oKeD5YNS7b6R6TRs,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,3,CkpYg39jSYLG8YTjqxRHtUb9EBjkPzGw7DzTTkdCtjtG7XgBz4dMv,0.010100000,1200.000000000,,PAYMENT
2022-06-22 06:27:00,150428,3NL99mCtmu2qeFKagX5ZzNRZ6xkAhDYS3K7XyWickL8FqQYnszTL,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZWPTKGRRmXUA5wRqqWkNAEuEAjPoui6WS4Sks3ysRRstpGCGWo,0.030000000,99.576001000,memo,PAYMENT
2022-06-22 05:24:00,150413,3NLsmZUx3utdspvf8PcAngvbujSjq5PAX4KQXoZKk43ACF6psf3j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,20145,CkpZLrL5WYzn6SvMUP6XHjW3svH2Wupjki4BbtZioPP5L3SaaqwTx,0.030000000,99.606000000,memo,PAYMENT
2022-04-15 08:51:00,128190,3NKfAFjYqHoNHC7nxwm8CACgNE6wKQnA68LLnidfsUPwhSbUyV75,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,200,CkpYVDPh2rJKtC9SJkbnmmHxWxJki4aiT1SmGGT7BF2HUdEDsmbvk,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-23 20:45:00,120725,3NLVX8aPGsNojRn2C7ji3tepXjyNUnF4vRf8QnhcpPj2JLhGWuW9,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ2vBsZGkSh1bomXnoLkBQvAM68aC5vwtpPESi4w9hFhd3GtmNq,0.030000000,198.970000000,memo,PAYMENT
