Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:54:00,355838,3NLGEeuWBXaF5PYMCoQ8V7QuS6p3qKoRNfREdqiBUn61iCWMJCL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,562858,Ckpa1JPvdsw4EBAANkjwQB9X12jCGi6NwWQeb6rq5733Mm3UKRcKM,0.001000000,8.716111369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,544467,Ckpa9CY8hcW5nQV9qh8EhHKoJmHtBCueabnyiKHyNpzmeEBNNYQML,0.001000000,9.007700798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,527217,CkpZPoC3ss1BYSjcdNKBiYgdsSXK29zRiJpnBr3yZ9ucpfaMpsEaQ,0.001000000,8.665931711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,509666,CkpYcjVZeWupPm4BWFicMrYhadLrfkDdDyaf97BfDswW2Sf6pSFGB,0.001000000,8.120318593,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,492577,CkpZZ5Gz5CAbaWHLjq3VrGdiWRo5mTvz3FLBSiBURtBoZW62ZxSR6,0.001000000,9.469546811,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,476759,CkpYgR2smcpzrr8UB7o96X2erGQ256DkPkyfBJLZFc3i3A6Vwj6KY,0.001000000,9.625805310,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:51:00,332603,3NK8hnyETUoteDWnxcMk3YqZWjk1PXaPBEL5ZRahNZvFZCrJ1krm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,461378,CkpYsHjne29V3ZrgXXa3DSeRvNJ3siPzHfHt9MH8GhaQgd6LxxP1B,0.001000000,8.698547720,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,447536,Ckpa1cT6JZBcDpXETV9sfgt1RxaCQUaU6eMM1aKuSMnhgZZuX9Ab3,0.001000000,8.008419058,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:15:00,324400,3NLd6WwKpuEEpFAzDPLGJwyLNtzWSLtDe7WTS5paKpfiud1YHBmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,434466,CkpZn4o7X1Bhjf5fQyZnzhk6eGoeTPj5QvVTw41VEa8MzsaZoDtwL,0.001000000,8.979375651,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,421552,CkpZxisqceYXCHCvoTL9P4RyDSNJZUv6qKz8pZUq6x7j4kFcmUmdK,0.001000000,8.989327342,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,408759,CkpYkUhZaXgdGfzkPa3MG2gxkCxpz5LWM7F4r62Hor1jX2QAmoqdY,0.001000000,9.872404709,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKkyfdw5i5ws1jazLpA9dVPaFSDRUwz9L8RKt4BnNYJR6eC11i8,396127,CkpZaJDWHzPCM9RNtbCBjmrrRyLAUmsA2853EHYdCWY3pW5SGdPac,0.001000000,8.144157209,payout_from_AURO_Epoch_66,PAYMENT
