Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qjTjV3tf63oC6WRMSs6NMKCZpr2Mhh9BFt1FZHKUK9vJJzAssgZn,20,CkpYezFSGfid5mebueSmpVSPUc3wUDtezkX8k5byf7ZNgQxhGuYy8,0.002000000,81.611359410,,PAYMENT
2023-09-11 06:18:00,286586,3NL5Az4j3c6SaY6FJvWs7s4jFUJbaNQBRSqaCcJ3fGoMsrsUf3z4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,46550,CkpZ534pG4gKXH3wyTrMxSk3VPRBdefaN46U9yFLiXiSKyfDiK39G,0.003000000,81.613359410,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qjTjV3tf63oC6WRMSs6NMKCZpr2Mhh9BFt1FZHKUK9vJJzAssgZn,19,CkpZzXzpQFNwZK3oQkrDqQjFqgnm66iiLeiPiLhBrh36ArDQRnKkq,0.004000000,57.575904860,,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,45410,CkpaHHz4rwevFPDD33YsuYe9fX9ask1fm2Arj7bdjVZwN947g2cdf,0.003000000,57.579904860,WeStake.Club payout #59,PAYMENT
2023-08-14 23:12:00,278634,3NLWqNSK5LUriDjMgZF6aNn8vgY1EHsYsxuCF4sxwW8KRXCKtSBT,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qjTjV3tf63oC6WRMSs6NMKCZpr2Mhh9BFt1FZHKUK9vJJzAssgZn,18,CkpYvTgHoXg3kPztSUK6tF94pbR29sESU9vbw8VrXXKZTU8FdriAP,0.002000000,10145.852982790,,PAYMENT
2023-08-14 23:06:00,278633,3NKvv1Be42qyk4drzZ9ctwe1feY5dxKNamdYaTf7EoosmJwG5iqj,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qjTjV3tf63oC6WRMSs6NMKCZpr2Mhh9BFt1FZHKUK9vJJzAssgZn,17,CkpZ78eWL9nLzgEbL3911Vx8mhjTTBD274QwW8PbDfbq2Dk5FfKNs,0.001000000,2.000000000,,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,44301,CkpYcUPyzByKAV63zmmfxr9U2C92wuJDtPsp2QPWy1uXqLvooU4Ut,0.003000000,69.181847510,WeStake.Club payout #58,PAYMENT
2023-08-09 20:21:00,277132,3NKn59bRYb9cWDDrhP7v8MwwHekRZdFi7koYSo8euqaRdoYNzGau,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,32968,CkpYnUDJ2ZwvcAKQeQUnKS1JQNfZkv1MpNRXGff3WWbyEPN9ULdBy,0.030000000,77.600000010,memo,PAYMENT
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,16,CkpZi9SqakxBBh4eHx34EygrBpf82kL2ZzGUEr1uik7ffxYk2ty91,0.010100000,78.000000000,,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,43082,CkpZMjmE9hrgRBwWy1U5G4FVDfeXGRrTSQoTtwU76aXR1Jhm28NyH,0.003000000,78.105098310,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,15,CkpZzw7QFYUg68xhTL1Esk3cyFoVmfEagx19fWnxfMBePQGoqHr2B,0.010100000,63.000000000,,PAYMENT
2023-07-14 17:57:00,269390,3NK8LDFZrnKjWAAt8MTSky5wTf4PjD4nQypD6mGwHCwivtecWumu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,22467,CkpZudEdJz7bW8wcggGzdcMS6Mju6CB2L8fZLE1PihN7DPSnMptRf,0.050000000,62.950000000,,PAYMENT
