Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,27275,5JuGMfiiqmAcCdHTokYAX8ax2NL6EZ95w2hawp3uXRpVovQKdt1U,0.001200000,0.280255590,TheNOP.io-Epoch78-32.443338535,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,26606,CkpZdLF4xtuFWLpxtf5QKCPirkdCh1gqSRkQGzPg5m2BxagBC1dSS,0.001200000,0.316105265,TheNOP.io-Epoch77-32.097448293,PAYMENT
2024-05-13 11:36:00,353647,3NKhFQ7s49EJ4qH7atKsqz66fLSYGaTZb3vfL4CD5XwkJgRZinKY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,59015,CkpaGAt8mTnYKF3Q5g6DdBy7ceeFMm6bnKcyEJvNKHcjGmMEjMqDZ,0.030500000,42.571475000,,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,25966,CkpZZxSWdvrmWV1jLbVuDiFXCZfkAqpkFNhKzNV4WVqeiH7GYofhN,0.001200000,0.243458033,TheNOP.io-Epoch76-31.866055621,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,25330,CkpZ4zhXRuCYpR8PTrPPPRuUwHspjJdf53TuBsCRpZrFdgeedq3op,0.001200000,0.345890242,TheNOP.io-Epoch75-31.660586703,PAYMENT
2024-04-05 21:30:00,343372,3NKhXB59zVg3uZJDzn9ZQpU5E3dKSMN6eqEsdpkC3JvLtPYYWCru,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,24692,CkpZLnTmqfqStbiKRzatUcZantXqwixVoujdvdCTaDMNn7iLdQbUk,0.001200000,0.231392672,TheNOP.io-Epoch74-31.479740000,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,24074,CkpZ3uU7XH4P1PxX12WkAr5KKhWLgmUfiuujUhvpTTWkaJSCcqxkg,0.001200000,0.205468918,TheNOP.io-Epoch73-31.479740000,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,23513,CkpZjRNyWAFAGYXhuwTaBsXPQyEbqSbBe9eJQboabgd3CvuMq9kxa,0.001200000,0.180846703,TheNOP.io-Epoch72-31.479740000,PAYMENT
2024-01-30 11:33:00,326049,3NKKq9pAKn9ihFXN8ZraqCkMqREYNzxbmcUBUvtguqaLbe16BAjV,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaBFcaPn1zd5dgetNCMxghnuDH7ruU3NRPqvqkhHDnAaJMotMzn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 11:24:00,326046,3NKgWJpwmadSLhbjZJjm8D47UHYuDP7VdGKYpqavjwxu4JZhgW1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBrcYqbkZFRBRQKjnXiz61zo7DYB3AgDioMzJhBp4ZxR5XMdUM4,42092,CkpZ4kVJN1TCtockTgnMzJc1riC75xXdo6MGQaJMhJqtD3HNCHbrT,0.200000000,32.489840000,,PAYMENT
