Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,556453,CkpZmR1G9pUMJNA5FrQ2N1Q7orUzzszr7Mix1QjnVAkoXbbtA21G1,0.005000000,0.104782239,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,529287,CkpYomY8v3Mar4QSdeA2ZykkbuQwFFeg27WwiEPY4JPXeNYK1kYYT,0.005000000,0.113552866,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,502015,CkpZ9HogPkh7xKxWWBNRnfchGRiCa8PrSNXgFinTuEUbty7TaR5Jw,0.005000000,0.107702828,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,475404,CkpZHV5K2C9W3tWBGPCzBs6d3Dn3muknxA6iB16MRb6ULL39k8d3T,0.005000000,0.108205259,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,449754,CkpZuWU3aEqfzbwS49EEQGDovvWVqHpU9r5EpcipjFrVzLQHDDdxZ,0.005000000,0.100012813,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,428433,CkpYpWtXx99mmfeR8rcX2rVHWMGnJQdcp2GMG5zDm29vTA7SZkQ9M,0.005000000,0.112404584,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,405039,CkpZnvV4USFo29H2Ncr8egwaU4UbrmvaP9QdEKV3YYkQ9x6wHWT7D,0.005000000,0.112390916,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,381781,CkpZRF8LHoANSUf7jua1CjngHPpgM8NBjqCKXP5CGAuPNUYrPA1rs,0.005000000,0.111371172,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,358484,CkpZhSYGeMF9eyBf5hWSADYqXfVCbP8LYvnABkTeBEBVdEU2wzzzu,0.005000000,0.108143318,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,335346,CkpZYTUFQ4ntLav9iDh9uASTJ3uxjrFAubxaWnJYN9pB6mb4rKPpy,0.005000000,0.113213560,MinaExplorer Payout 278 #305627,PAYMENT
