Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:15:00,365423,3NLLxxt4oHsitC65sECANo3nxWZ9MXZXyUx5xmUXvSLvbhRK8C25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,610813,5JvNPGAZ2X1qMWHJfWJEKWRAk14D63LP8VVdNMtPpvSuCCF3NGrK,0.001000000,0.038901922,bitcat_payout_epoch0,PAYMENT
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,591891,5JtVhYAvrFrXgKAL7vwLXubELoYRuNVQiz6ZXUvWkEvHeEQdLK8i,0.001000000,0.076284699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,573009,CkpZFTTcNS45VtcwgdAucL1awBAZdHzDCQTdN7EVHekJkuhGCGFWL,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,554573,CkpYdV8W8z4GYgxMB5JC18GEnAdqfdFYAkeneV67DC452fadWYU3F,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,537306,CkpYtGsJuac2BrGyRgh7nezB6CFjksBbGoSjv7iQ5u7FBdf2HTkHq,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,520212,Ckpa884edyQVzS1FbbX3yiFD1ry4Uuo7xKKh6ArQhz13Ui7n6WrC7,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,502763,CkpYyfnjntQZkCDgGXXKdBMfoew3SyG5ZE6mMv3onkmLp5WUeN3qF,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,485813,CkpaFnKmbn3yk6T9vg7FTQt6doTq7UqYhgoH739YLSQeEvVHGmBKB,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,470129,CkpZBZJqpVh1JBjcWaEeFLZeCV3Ryk6kjZDQgwFKYBBHToaWXsLf5,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,454898,CkpZ8A5uLkFv6uL3PzsXt8bPGSmtZ6HEREXxSbpo3FBs9rsANLygm,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 08:09:00,318888,3NKCrofeCNc9N47ks9AJKKbc8ew7SzRwENd9NwkJt8zrcZg1zfZY,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZybJoEA5XRHj3E6JPj7N4ttmBSzEmwDSmbYP5P7nrCxaYFDq3A,0.010100000,0.000000000,,STAKE_DELEGATION
