Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,208504,CkpYbtec577BHdi2bB15dysnbAB7aSrVJFcyacykfrGfVNWe7uJVN,0.002000000,1.314888350,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,206284,CkpZ1QJJvB4NLbKLRRSH8vVMEc229GvqUzMsXAn5QPAAAXZUMcYeU,0.002000000,1.753340505,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,205224,CkpYjExESqSvQn972SiXYsHkV1oun23ubmTLHCAZCYksXh91gM25h,0.002000000,0.014486544,payout,PAYMENT
2024-05-04 03:45:00,351123,3NLMXz33rYDEpvEJWwH9K9LtYSvpArUzVnEy7cqYzGpjVKywgxou,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpZG1LFESC1cJQuy4EenDueSagRzzCmPDNP6ZL4Ct9ErHqbywCA7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,203520,CkpYTJqhbautokH6pNv7FwGvGoZtWSVziQ4jARuGvypbD8cqcRfK8,0.002000000,0.086954487,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,200555,CkpYVYQ8ZpizDizDxbGxCkSEe9DBYxVLoST5djrwZcjk3xSh4eDfY,0.002000000,0.009837263,payout,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,12065,CkpZeYtkjDCqkDSoFxU1x8joyuhJWsnSG1TWaBpwLdHcaHjReB5Ff,0.200000000,579.684370490,,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,197880,CkpZAWHTjKYHbgh5CVcm44E77CPxuPwBWQrPUJjWjRaUHKh721eYe,0.002000000,3.293023198,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,196134,CkpZEwyvr5wtuaWCmjVuyDBB2iPdpFBovD5LJ9EKs3mB5DoZBeGEE,0.002000000,3.293319435,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8ueiRvZk1zYsv7hRwVtWYiY1BZGM5qQPKYq23ZLDBKEzX3xXHw,194272,CkpYoUVLxhmGsC6GqJVB47fwspACB52E1zd9mV6ENtgbecTeqfe5h,0.002000000,5.488927303,payout,PAYMENT
