Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:21:00,361420,3NKhE3abgRjvvjPFMSU273mbCRyhxswbisKDtUHgCy8BfukJPYtH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,214879,5JuUTaTHqWfDEQT3VQHSyyao3EZZJ1axp4uFcDE1gakXANa6KZ4g,0.001000000,3.409099163,payout from mina-pool-payout,PAYMENT
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,212664,CkpZBRnoUJ6FANyuwecKdqUfUPJHj6P2oRSmRVW1ZdfHTpPFjwwhm,0.002000000,10.225793987,payout,PAYMENT
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,210449,CkpYeH1v9S721XKn9HASZ1tqQMSVaAWQ9qsu8oiEaDPWGHSSNP3Q9,0.002000000,5.112451661,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,208228,CkpYmidA1FpKHkGiFEXaFKaAkerVx6BbtH8XYJf8BaU2dqBrn88TR,0.002000000,5.153347315,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,206008,CkpYZMZicjPq1a8SCAdPJoRuxhCEmJNA1grhyXaRUAtk5veRrKprK,0.002000000,6.871741304,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,204290,CkpYada5cBQMRSXpHB8sVhK2qmpixVXAqz1iZgbDZEaYBzyDWoxN5,0.002000000,1.850305533,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,202586,CkpZv2LpmQdbMmh5JRbV26um9nV9W3iYJ3EXCcGhamcAAoa5Qwjvq,0.002000000,11.106331941,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,201252,CkpZAgdruVC19kpLwamZvjABjrnyC1ZS3yPT7uwrkPsvZo2GB9Xgk,0.002000000,3.730841934,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,199162,CkpZiKwK9iQZUYR9ksmfr6Jaapp9h4DX3zd8iXom73sKtk3odEZSW,0.002000000,7.460799108,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,197796,CkpZZTGq58FeAXyeSMgftMwRTngSh4JGK57o6x5mVC9Bp63ZY5Hfn,0.002000000,5.328917438,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,196050,CkpaD9cAyeXhJSDU6itDXAfYa924g2wthS31SJbpCxUnp6AcJg67U,0.002000000,5.329396820,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,194188,CkpZn6S8hnLq8oVhsncq9EQj5DKgxvPsjSJihn4DbQCaSbjvU9oeb,0.002000000,8.882427686,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,192594,CkpZd7cyxviHSF6an3d1XaSHTjn9Y7jTRAYwmQBobNzoPR3ih1mP6,0.002000000,8.887368036,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,191234,CkpYpvdjTRdKpKWzBwNn1yd8V3p3RguSLbD1D1t4cpbKNRzaXxcx1,0.002000000,1.650256484,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,189544,CkpYjuMACFArW6F9bNZKJH7ZeTfu7jkb298CVJEARcnGuWqLZYJBT,0.002000000,4.949659833,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,187323,CkpYv2VMovmDtNQjeREJ6Yek7vAhkrnvUbmkUNFcXktXQkfmRxRgS,0.002000000,9.912613940,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,185568,CkpZy8ruGxRuu41ojQfxKroKSTRkheQZ93mmiKQBjCYBo7dh8rAdU,0.002000000,4.956339863,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,183797,CkpaAgeNXnaTdtUoEgjixLeRyLVKNp7ExsNs3ZZZkKBwEHwHMZtNd,0.002000000,4.673562089,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,182060,CkpZRyZVSbpUSiSYzjYPMqGhp4c6WhVKAriWGJNQbXLrkpMCUbtnN,0.002000000,4.671248966,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,180507,CkpYyxKesXxpwDjUoXTVPfJ1p4jpguhMYKJ8a9xt9J2Sf9pYnbJoP,0.002000000,3.027407069,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,178781,CkpaCLKj5yZJw4hEVygeYgny54nqeZSHY6Zsv1Dq9Ea4vYn6MTw6a,0.002000000,3.027124928,payout,PAYMENT
