Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,127753,CkpZbSUEttyLebU7jhkUVJeXDoi87m7qiJF2YyF8Hr1FEWpeY6qDM,0.001000000,18.846600656,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,124009,CkpYezWsmdi2jikC4JgdM455ch6T12qFwnn6yoz9XuumM65ucpvqz,0.001000000,24.586543582,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,120284,CkpYtAXghTW4uydzb9n7hFAWW9wyMGn39tthzjyaXgwva99Gzaxe5,0.001000000,22.433003977,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,117865,CkpYoHyR4xjjRYqxF24uSrPDPNGhchsRXthPpthPL6PgA9BJrNAoU,0.001000000,17.610582146,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,113001,CkpYiyDvjZ2NQDYkvet6fqjFo7p6phQfipUSwehLLhYWyhF8KBHSW,0.001000000,18.465312889,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,109469,CkpZmLBsn7YbL7V5rTPsjYZyobrMjiXAAgSuMeK3y2xaLzKobJJnw,0.001000000,19.920852507,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,106034,CkpZb24huMSqnmq39Ab3rEseqnLwMqyZ2WzUULbS5SY5qB5x2Tr6L,0.001000000,21.509093723,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,103470,CkpZs4bSk82KPt3Wac3fDUvazJQXyN9Mu5oMAkSitN6zktMKtcXgz,0.001000000,19.163930879,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,101235,CkpYWxp5JrmoRAzrnyupW6zec1Vw3WBRp9e3x9h4LAeU97efEDL8D,0.001000000,21.453455566,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,99013,CkpYspqp3RbMsnk1iieNs8WqrPXzGkmE8zyHCtAMeALd7XpJz6RZh,0.001000000,16.096372185,Piconbello epoch68 4%fee payout,PAYMENT
