Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 11:24:00,201637,3NKxGke45XWhRcPFJeYpWjQgkzXQFMThP73ghZoumskv2f5RB5fi,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaLcUTc1D5EK3VkGw7dpCdhn94JAdMLSjovT1cwBHQx4YfY1VY5,0.030000000,101.556606000,memo,PAYMENT
2022-11-27 10:33:00,201629,3NKrwHCKsYRrEV6ft71qzJgBNMDqq67EsoWsA6o9EXRUiBqqRNDM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,349,CkpZroa4iBNumfa9JJwZxfPEdiqT37Wf8rK2PohdPaLzZHLjRggPP,0.020000000,24.624478000,,PAYMENT
2022-11-27 10:06:00,201626,3NLybPAiyYVUQrrr9icLBCry5pQiptp9982K4n31Ep2ogVvAk787,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,344,CkpZBnPkW2L3c5eAdZEj5Q5XJ7EQjCHi1TeESNXwU2Vzg3Wgkr4cZ,0.020000000,10.279210000,,PAYMENT
2022-11-27 10:06:00,201626,3NLybPAiyYVUQrrr9icLBCry5pQiptp9982K4n31Ep2ogVvAk787,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,343,CkpZKZhx9yV5GXnwHcYFfwe6QZWYf43fgAwFSgFtqBMmxYy8EcviW,0.020000000,18.018647000,,PAYMENT
2022-11-27 10:06:00,201626,3NLybPAiyYVUQrrr9icLBCry5pQiptp9982K4n31Ep2ogVvAk787,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,342,CkpZf13yiYHTPLwUzahqyDriwXFkvxkZ8tYcJWbUnFL8uhkWVfaie,0.020000000,16.530549000,,PAYMENT
2022-11-27 09:30:00,201622,3NLoLGY6AvkDwyizBhRSFaoP4EpcAkVTkeiP5GpVUh4HAuatQZfN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,341,CkpZC4YFv9hWcvVoKPhCN1ZqtCoGQYhD1qarrAKZJrS6RiCoPqgcX,0.020000000,9.979290000,,PAYMENT
2022-11-27 09:30:00,201622,3NLoLGY6AvkDwyizBhRSFaoP4EpcAkVTkeiP5GpVUh4HAuatQZfN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,340,CkpYSNxyLNxDcTLzC1V6AGUz5qixY5cF9qibk4mTNELsswykpzAth,0.020000000,10.814077000,,PAYMENT
2022-11-27 09:30:00,201622,3NLoLGY6AvkDwyizBhRSFaoP4EpcAkVTkeiP5GpVUh4HAuatQZfN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,339,CkpYpHt7MiXBkfbuFLXG1ZBaXxM9Rr6FtEb52sanBE4MYNLxq1fxb,0.020000000,11.340355000,,PAYMENT
2022-11-27 09:21:00,201619,3NK55MLnxKK7it9dF2cW3436eV6MNBrmzHaqj3VhBgC7CcMYw2rs,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYnoyQgfPMqWmdcG1TNELixU6JQ5ouZRrgqVCmLhCD2Jx4YUsTY,0.030000000,14.813484000,memo,PAYMENT
2022-11-27 08:51:00,201611,3NLTDhkKDrQ168Sg9aZfvP96V5mxB75UGbLvuueVvPMZ8nHNw6t1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqAy4JygcA5D8fMtCfqvFZWXDCDUEFMxkk3W7evBCozDWhfrw4dr,333,CkpZwcv3NUj49iX5Cehm7uhox4Gvd8LtVrGB1faKkWngHqJ9t7L3d,0.020000000,14.843484000,,PAYMENT
