Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,541723,CkpZ42xK8Nc6oaV4eYi7UXrgT3SzW8Xq856R4fvNzNcvy75oFsh8Q,0.001000000,36.308689532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,524474,CkpZsTH8WjtBmgjiM4NHx2wvuSDDy59EzPtoeQwabJjRta7JVAcM2,0.001000000,34.931224877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,506918,Ckpa5G2ienEWKT9t9ro2ZMWX2yCKD8S7w3g81CnXQQqrxrgXGKvHF,0.001000000,32.722372324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,489876,CkpYosBRaUhWfjbEkL7rVowTxkC7tSiB9mpiFYNQNCkH6BXEGzf5b,0.001000000,38.149112460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,474058,CkpZPyeJPsANRnQtkqdqp3LN9S6KogUQqgkmNvCMt8kMVnnNCWWD8,0.001000000,40.182629716,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,458714,CkpZ7rQXDQc4ce2xqvBRXAvVY17Z4ZbYHsdKCERWzGcwqgjx7BxVg,0.001000000,36.311978138,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 22:18:00,329641,3NKYkZ5bZgJqqrPoajUBu4SyoFGQeQgbvdL32oBWukgfGoMbbY7M,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,B62qkRRRgf4SKX9fvvV9efYMGKNLSkxQ5xRq9GvaGESDbudTFM5TF1z,5,CkpZxfLksdHXVNJnvWoBNC7mhZYyvcJzXSMaMo9WY1GjLa9rQTNHS,0.010100000,170.000000000,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,444992,CkpZuttvkraXMb5qrm25UHnHRe3fn8Gc7X281x7pDZgZYUxHXiwoD,0.001000000,33.422245232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,431960,CkpYXb22WXEGzTa65h6nTYANaM72qoYhgYTRVYpj26ZhfRGTABDzB,0.001000000,37.463407976,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,419008,CkpZeC9FkYkLWF9NhegL7kLk6MKXiYhVtruU8tqBvWvGrBFQnV8Bo,0.001000000,38.778070318,payout_from_AURO_Epoch_68,PAYMENT
