Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,556212,CkpZ3t3yfipYMqrFiN79HU2fxj4eUfjADdfYhD8NVzvZxFvUak7Fy,0.005000000,0.141844821,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,538356,CkpZeoUNb12AvcvqHNowE3SuP9JWKT6Bbgmcbgv2TgnzQ1XhYBKZW,0.005000000,0.103637267,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,524705,CkpYTcQEtkGRLaXf2ujjD6kVRB9wfCTsWjZVy7eBxC4ZGmNXALQUD,0.005000000,0.102599007,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,511210,CkpZ1rRM2BmbMXX3YhixX1zPJbmB9rkMJSnYBw6NyR9VjmHPShzpt,0.005000000,0.112818924,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,497466,CkpZKd8kVotRYm4xry7jB2StzCG611fJSf75ZnDvmdNuABZcYLaEq,0.005000000,0.102468047,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,484230,CkpYvdyNSh34c4obV7AbhZ9Q2h22GjZmcJKHu2qMHByw5BRzPKsQ8,0.005000000,0.110497643,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,470894,CkpZr4rYTDDJkgsV7jJC8Gdr6eWTyhN8uMbVKepBr5tUYhzRdAzCr,0.005000000,0.107921752,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,458035,CkpYSoh7N7Vk4JJrEiyVj95YKzjVLqiGak7YXdzDapewVqpa2xKm8,0.005000000,0.108465970,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,445251,CkpYb4jkYmkRgu5nL1p3BQwoQaRb25WGwG45ATzaKgYhpEdtmQahn,0.005000000,0.103359071,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,432573,CkpZ8bRJ2LHVUNi5TV8hSieHGmLvZ5ZoRtc1bFZD8bkG758Wszu3Q,0.005000000,0.146713952,MinaExplorer Payout 303 #329271,PAYMENT
