Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,559394,CkpZh3U1Da1LcV3wP1JwRxAWktGbsNxgwWpwUPQ3R4URQDmfgVj29,0.001000000,72.445333210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,541064,Ckpa6nahERQ1ToS9TXNF8MkzjqnkH6o2KGW9EoZ4wgYstqeXb1hZg,0.001000000,74.868875284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,523828,CkpYwak8nUPHsXQfPtPuSJ9nKfFEQva2iaLnjgTHgKFUeyGzy12fS,0.001000000,72.028100939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,506284,CkpZS78FwNGFDqdKFF4xazLcLUyWww9mghZ3ydWMuusAeYc1SmzLB,0.001000000,67.499846202,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,489254,CkpZXMd8wGMapcyDE7cpe5mbE2CWB7k4sQ2zT5EhgpM7UqdDFxoKd,0.001000000,78.722410885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,473477,CkpYb2vV2o5TB9q5AX4tXkg48cmF6y9xMQzibUf21xkvRMyVGZ2PS,0.001000000,79.039489083,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,458137,CkpZbbiy6SwoFhknTSZgy2yRpgJnGRWMtWC1tt3VKga22uX9UaATa,0.001000000,71.425584072,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,444434,CkpYvLkZ13MJZes7y1dFt58fCSCe6HWCyhzDySdGwhmuXhdNThXHv,0.001000000,65.758794200,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,43189,CkpZHZib8pSGrnFAi8UKszm7Qs9nMgLz9RebijEkwxW9MfGUjXaHF,0.200000000,118.907040000,,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,431404,CkpYvARbRTP5WTGfp6YR8UqQR2ds6EJDc6NgvJVQe84euwa4PT7FF,0.001000000,73.731520769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,418498,CkpYns8codZtyGgY1xvNpFjkJNSVTsCTdy5f4QHzYHrfFzAD1n9nv,0.001000000,73.813230301,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,405739,CkpYsAzDh8PMyx8gkwKEK9fxkpcCTQNQZrHBY8aJCkzoeLTpFHxkn,0.001000000,81.064361605,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,293,CkpZtS3d9z5Dniov99bGnzZXxMmitV6JN9tRGFZPCVxHqexyMFyvz,0.001093770,0.000733800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,393167,CkpYSXuaWdCLo98s7XykLwbNzBW6vJ7KCREFJuTViYTZssLxjqbYu,0.001000000,66.873363139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,381395,CkpZ7n7V1BytV3NoB1gpSiznyeVHm5pSjT4g1vDBN3fSPHXRme7pJ,0.001000000,69.417842408,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,369138,Ckpa2fcRCeVyMtMZP2LFz62B2iZfz4rU2UCDaCK5CASyW2s8TL8pN,0.001000000,61.493935145,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,356920,CkpZU1tCu4EoPVk3vxtJ4Rw8baMGQj7sVWgo5mosDp2KKE5xaiPBm,0.001000000,62.621900386,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,344865,CkpYeZD9VvAK2r1gZsAv93emxZP8Uh8dSTp1FgfxBxyrzXxASrhL8,0.001000000,69.071683564,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,334414,CkpZrEYjvZNmUgwGDNViUJycSrU1jmgaQP7UQMcBDoD2rBWhZXpaF,0.001000000,65.161558490,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,322675,CkpYQRnxfDSRTV1mmq444qX1BwbxueViZMn7UGXKo5wLqwVbXFFaq,0.001000000,60.052058433,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:21:00,282181,3NL26Y8ikVzJg7zP6Tj3pxZaNPNrcx5ECRSqntNn18C8RMAGQdBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXse2xRtexaKw3aCQ2tPqdor3Q7BeGMbSVfJTAHA387fqN8xiCk,311036,CkpZLFkpGfeb6ujpRCidJyBp7HwgZ2X16PdWXuCvg7vr1a1edQZyk,0.001000000,75.057015773,payout_from_AURO_Epoch_59,PAYMENT
