Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 12:39:00,71053,3NLsFa4d49xAsKimZhuncZp7uTqacGxoACpkqmQFaE6kBboCNFLh,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZxEJ3q5TvtkSZeUPxeBcGjCqzc4Gn7WxCRbvDL1cEw72SpTexL,0.020000000,88.590800000,,PAYMENT
2021-10-15 12:27:00,71050,3NLVsCPPCUKichbLGeaRw9eS19HKrgQtpWz3SYzwxDNmwWXzcxiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,18014,CkpZj5aTbSqFCd26mNjJUeFnGjLLASDMzQ1CtcsFctjzQnVa7tcpo,0.030000000,88.610800000,,PAYMENT
2021-10-06 17:42:00,68335,3NLqUdjYrmoNkTYvQYbSdoGEid8QYuWti67GMeKqr5movD3d2aeT,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa62byqrbWxGawthwAbgQhdpcdHw9CxjcSLDTAdjrA8YPd79vEt,0.020000000,79.400000000,,PAYMENT
2021-10-06 17:09:00,68328,3NLnegHxC9AyzA5sLNZSX6JeUjyo9omjTdJpFRnHxWvVJZ89WNpQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,15345,Ckpa5oyPtkoqoaz4214DvqpM2FenHeSettTCwbA3oYpV1G7PfRyip,0.001000000,79.420000000,,PAYMENT
2021-09-13 17:15:00,60971,3NLtoeBe87saPgAtEKM9LGGVRWmDtfwaFMtRLBcS42WAtYnkaPnv,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZABYtWbLVTTV5WM4zRA3RjyKheDBPHnux6GN7r4i3WoSGWdVVS,0.020000000,372.178340000,,PAYMENT
2021-09-13 16:27:00,60959,3NLsDsExSSy4tfpt8BAmgxfBuNLvAg6keXoKBdCKNDumxBnWhyGy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,8103,CkpZLenkv3RE9uD9vc1JsZnWR1dXwQ7EYrBCBTDqJCKt7cnveT3SM,0.010100000,372.198340000,,PAYMENT
2021-09-08 05:45:00,59275,3NKcBShVZV2wSd9tnSn9z7R9Dq6WDXYHMh6ByNt2sxkaBtxuvv8B,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ2tYJ8wEF4GcMatNagofA1ZquQK1P8sk64z3QcE2pcm5n4ydne,0.020000000,199.280000000,,PAYMENT
2021-09-08 05:12:00,59270,3NKNWLepcK1JDt4kVUaZZeUgrKTKpx8ZUucx8Q5NK1DKcEjCmzcB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,5623,CkpYZJvmcmytYE8iuG6ttaUv464wCVbjZoNL7ovDvPs6EprMCH3HX,0.010100000,199.300000000,,PAYMENT
2021-09-07 12:18:00,59061,3NL1dMPxS5mjHPTVgentnu368WkmfYAFjhzAya15QftAzfM8MJWP,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYXpednnCWWEQMP6fmFogdg5ShZynYRqP52Ntd9PTQ88ToXF6JT,0.020000000,175.402900000,,PAYMENT
2021-09-07 12:00:00,59057,3NK3eaWhwjHwP8Hib4XsYZD9N8jqhAHWV467UFduDtrWHdPa6UMx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimZW43S4fNMZnaM28PyN5gBFdoNHvmLHbxFQi8sxWBdZxYffEwx,5307,CkpZTsVmbMFW6Mrj3TFbVstLfMhyeLxMKDHVTvTiAmNngSDoBn3FZ,0.010000000,176.422900000,,PAYMENT
