Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,560984,CkpZSe4kh9NepsYEbdEWBmRr9c1PvBJccE4yrAhhXkmVZP1qD88k2,0.005000000,0.106076181,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,511348,Ckpa1DpBDYV2wLG2YV6sR95sVaTzHMyej4J4TkiPA6xCF1SPVhLCK,0.005000000,0.100881624,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,466625,CkpZGNctjDujMQ3ixtweRHjHBmNgqjV9fKaTpGjkpCkTrLofh7MMC,0.005000000,0.119194677,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,460420,CkpaC9WocDwExoFegofDNg7kaeWbTv9kkYVi9L7tSMLhUfyL1Stpb,0.005000000,1.723079052,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,456045,CkpZxJdAR4fucZD5iCTtndSQgKgoXUNUdN6vebjepBJwn8s1bgoNT,0.005000000,1.904913657,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,451990,CkpZJFhBhLuwEKd4aU7gLEahikaKaCcfJmDxPwzaFDtFmHoPetX3i,0.005000000,1.573985357,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZMXXtrRj8c3uMZhNUrfsx1iiS6oYMY8snWBk9C3VyECBpk8rJp,0.010100000,11.773980929,,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,447560,CkpZxXSTQn9e1WawXKnAdEHTAAbz2o3Q1Xh4jzxUwVvDsGiYxwt89,0.005000000,2.361302562,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,443471,CkpZQskTw8B3cBkBCfZYrnuN4x6DB5TD7AP4quJi6QztxVP7c5NPd,0.005000000,1.711629169,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,439229,CkpZpepHfxL9x1cTwsfqrSpBt5ts7CdhaEswXmMaxJcRyD1iwPpJh,0.005000000,2.072362878,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,435193,CkpaCLW58yEetj2s2Cr6zQEDHPT5sX5U3YAxgQPeMzKVVJBiacoKe,0.005000000,1.773098929,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,430873,Ckpa3zcmiT4j4DisiWnGMy6iezFWSz7g6DEJMpdRzQ8YwM3e4s8ew,0.005000000,2.544544244,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,426970,Ckpa5bXqTapFy1i9TJ8LtmW2ys2Xegxdb6UmmwfxfPtj17XmqbR7y,0.005000000,1.321143147,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpZhFdbAYcPNs3YH5qxe7J8WvZahKg9N7fdViAmxmQzjMqqRa5bK,0.200100000,1009.594139825,,PAYMENT
