Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,213878,CkpZa8fT82fdeMcWzQtfLdZbRz3KPnm2GUs6Pu2H1ku2XsfinxcR4,0.002000000,0.026851943,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,211663,CkpYaHkV2zQjyZ9eMMYbZSwzwVxKAFqhkobCNWST3wZy4a713cFn5,0.002000000,0.013424802,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,209449,CkpZgTVMyNS5JsJsxuUTX6dTvRjdK82CRVFzuVmP1HS9x7DoqZE6p,0.002000000,0.013553367,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,207229,CkpYbsWjpdU4Le4LgmqTTbLWb43b3VjGYYx4PhfeqiBQvXa1h2Jbn,0.002000000,0.018072765,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,205520,CkpZc6fQ1kxHY4w5aNLRse4QYSDzMXg1QeauGhHWpfpHyM5Hs62oD,0.002000000,0.004877344,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,203816,CkpYc3CRBAKWBu7aynVHwknvVLpXW8PQAK3S7wLJzZBKhG3UKAaHe,0.002000000,0.029275921,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,200387,CkpYkFMBqUioW4GYWtUuDR1hanwrxygrCT6RSY2t9fKXDiXWdKHcV,0.002000000,0.019680275,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,197271,CkpZ5PYwfcnJkqX9rStZBX3VMgAwQbk5HZN4n7TxS3TqeqsVBQUxz,0.002000000,0.014058007,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,195409,CkpYqD8EsRnSii6Vz9HkQN4octxgq1zLzuyCLcFbDZoUXARgVQ9cb,0.002000000,0.023430274,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,193815,CkpZ7df5Vnt8VAWawAxBFdHvVCW33e9CLcCxmH7fsVLS5dmc6AUQ4,0.002000000,0.023443306,payout,PAYMENT
