Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:09:00,356790,3NKSgas58SwTehnRFgM5iPaD3NR8Xcx61NgUjhAfZFKfWx4J919M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,576692,CkpZS5Xi81TN9zZDyaZdXJSyyv2wCUDCRxfKs4uR6XfVfV4BTtarH,0.001000000,0.007990386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,557632,CkpYRACRgqT2fFf4M8vdToPV7aJE3iZp8bobsi46aggEWTUMhLZCD,0.001000000,0.008257693,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,539846,CkpZKJ973za2sdxFi9FH8Hv4oqiqvD6gEmsoijWYFYY8st2BSA3Cf,0.001000000,0.007944383,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,522629,CkpZiCHCjBcyzwL2D5wyMcQ4d6WRaqhXg4u19NuMBV1u8dJ9vk36p,0.001000000,0.007444194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,505137,CkpYeJL3LCTvgr2UiaDjvzy3qKbtpWuv7CLcYqsvqT4msiz5SMJH1,0.001000000,0.008681087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,488124,CkpZVndtCzzhMGnaQTkaX5MnThbJ1UdX5YmdMC8DcKP3ejMy23xGV,0.001000000,0.008824328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,472386,CkpZ57LCsgMZbgTRCPwFFw6sD98xhP4hac2DJEH3BCtt6RhVf4qMA,0.001000000,0.007974294,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,457071,CkpYmoBS2mpeHvZbP7GDVHrBTWx1CTE1xHnY7qQmyGrJW8HS4bCbt,0.001000000,0.007341641,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:45:00,325101,3NKP74SkR4PS83BtNe2hui1YVbdCbKAqn3yTmAZ1oJ63ndvLBHzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,443395,CkpZq8BUXWwPdFjbKm6etfTNfv6mvhsoxsaTFz1NdZYs6u378whEE,0.001000000,0.008231219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,430368,CkpZgJAKGAZap6rBo353jM8mr3x3wyKs7frASkeox9y1cXGg8vqNo,0.001000000,0.008239889,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,417473,CkpZFSm3T24btGCuA9LnYV2bUiPUQX7K7wWJKwUaVizKG8cJg6DZo,0.001000000,0.009118072,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,404713,CkpYb2wtRQcfFEVw6EZkNpMLnyVUq3cik5TzSQEbHjRQyyj4b5b2K,0.001000000,0.007521885,payout_from_AURO_Epoch_66,PAYMENT
