Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,68018,Ckpa9uAfEfhHyG2FLbcBfbX62XSXQ5J7Fi1mnxBSRi2SF5zPixbC5,0.015000000,0.046190628,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,66826,CkpZPxjP75iDzTXsseSh6ymHeD5g1bnXsk12e8GjCjoAQ3N9CXpZc,0.015000000,0.346563723,FPayment,PAYMENT
2024-03-04 19:15:00,335114,3NKfR3bijhVXHNjRiyHBPyXPzg5ZRkrYjLwGiUYBoXNUBPmQbGuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,66586,CkpZZPZYNNbXqFdWeooxmBpgV1pJuHML3C82mUVeMZ4DK1GS4oWv4,0.015000000,0.150784976,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,65758,CkpZsGpGnmDfophBzCKYHmB22cpp8goKZrgER8pwcxgBMaMwbStau,0.015000000,0.425596887,FPayment,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,64988,CkpZoHwz3iTw9so23FAzK4u4bGtEjXLgij1Zs5Qh7bcjUC5QgetTu,0.015000000,0.150490951,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,64252,CkpZbS21VMXYAdrRquCkojYLsx1oB943Prt7nAC1oyfVuBw14Jdrr,0.015000000,0.554368876,FPayment,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,63665,CkpaBmxYvVX7NF7EEtVveEqme5mYSQxEqujETGmVcoykaCAw76S3M,0.015000000,0.071000202,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,63101,CkpZMY5oGEhXJu3UMjMQ9MScYSeyfU4VTRssfLMkS87rpBhpRKomm,0.015000000,0.185123649,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,62183,Ckpa7jETEiotDPEZNJgBsw7wHu9yJgBJVNn5h18mU5w2RT2624fpP,0.015000000,0.142766965,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,61330,CkpZvo5qpdm9ieh3HqPeo5jvbhy28wC4xogwnkbEDZYjEhMEZ7pGE,0.015000000,0.559686429,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,61070,CkpaJWgzyV2GxNSAzX8LjNqjRbREPzVFPzcKqZCPmPWQqSGzQ4zXN,0.015000000,0.448231614,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,59933,CkpZZvaoRtrexKgjbrDSXZuzgC56torHMBHmzhSctaaqma8vhJTEL,0.015000000,0.621810370,FPayment,PAYMENT
2023-11-24 00:42:00,308070,3NL2sa51oU3e6xBmF7xBn5Cgkvg7NvYmYk7nVYg5xeJ5eBE5Civh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,59676,CkpZVr6dZZtCJJaqvAKJD2kXmxBofPug1S8TZU3kY5u6zvoBMuUHf,0.015000000,0.638074189,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,58585,CkpaKL6phPYL7J16msVAPvW5VUHv3n5oFgii3rLCrcuLkKHixAiWu,0.015000000,0.260499034,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,58089,CkpZapV84JnGqCkQuBTZ3wKjZM2qEwKp1BQqfEYa5zgMpGWgPLQtp,0.015000000,0.348400135,FPayment,PAYMENT
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,57118,CkpZjfWtUHjgoiotkh17y9iRWkgoHDDQCEKgYriGbbRR9cJrsCuhR,0.015000000,0.160797437,FPayment,PAYMENT
2023-10-10 16:03:00,295323,3NKixzTJ6LUuq3iD4i3hQY3AZZqtLd5FGmzuM5Rf4pVcjHcYvZU2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,56644,CkpZzKtBQNNWW6ptkBE1HuRp9krAqFqfUjBuu9DqHR2AH2m5b1dY2,0.015000000,0.303242764,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,55864,CkpZg7HLVycy6iDH1qq21FfTAQUzvy1LgsCsPXcbrzzvWKKKd7czg,0.015000000,0.292278785,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,55675,CkpaGVxYihG45qab8S9vLb7eGinRWYP8asjFFNmCHpycBxAfS4CbL,0.015000000,0.321926492,FPayment,PAYMENT
2023-09-19 00:27:00,288834,3NKf4CeYM7EAfy2h5DXpTey95wQeocjWVC61U8tR9mAB5CczZU1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,55048,CkpZukSYL6Xem9ic2mT2ke8MR9T1LzQJBi99sJXsaiZSCSpx8HRLa,0.015000000,0.229820615,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,53763,CkpZrJB2RFUKYde9ZyxBPxtn4XfeommsQAJoMPr66yGeVxiMtbCRb,0.015000000,0.435566644,FPayment,PAYMENT
2023-09-05 19:15:00,284969,3NKep94yYbEXmJE3LFhn4dvsGg1eX47HsDxZyVoB2hheYhr1Yx5L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,53182,CkpYUkSbRDMQ845D1cmR5YSrNxfy4bKzLyG5yz3Ci2xzxfHxkrfMk,0.015000000,0.180557392,FPayment,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,52765,CkpZPmkmJeiL8btAavpfCAqyU5a7aas2sxcZPULbGa8XtHf5EcTRk,0.015000000,0.604910601,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,51789,CkpYWnm4JZw6YCqmdpFvEmUMHaoyTPQb2oqvWE146G9esXgwYAwVe,0.015000000,0.623653226,FPayment,PAYMENT
2023-08-02 22:30:00,275060,3NLFExCpfFXH7xne8XpjUraXqjDr1Z6WvDYgFSDDsrZAA4pVJgZc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,51597,CkpaKmuxJxVfZeSM4chQMhJV6Ss7YGuJPLKsVwx1jRL6fexWdqDpT,0.015000000,0.259298431,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,50755,CkpZmuKy2dQUktrPEd2ibZwzijpP6CYbTxiW4yHsAqFPczFp4VJjL,0.015000000,0.285029879,FPayment,PAYMENT
