Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 20:30:00,361197,3NKcbmkNi4eqkoCnFeJD7DUQcNQJLrRc9ibHtTgzNUYq7R863ksG,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,143,5JuJvQxPDdPUnvNtWfyiBYAzBsXMVcxGXVSs4Q8cJW8KhE2rVfmn,0.001000000,0.270816837,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-06-09 13:42:00,360855,3NKwFf9rzXYPbrYrSmBsMm9sNFLa67T5Csh2dvLPiLbZb6N542Cp,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,133,5JtVkwMq5KZ5AdF1vib3yMsZ8czzdranBM7yZVRP8ZGKqaLmnsQH,0.001000000,1.559830582,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-05-22 06:42:00,356089,3NK47XxvmsABBYE3zL9zGLPQpJPV9X8DDa1nA28MB8h3WMs9ZJpv,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,121,CkpYbh5wuknr79Pt2B6JwMXDRn28QyD2j6UNtcrShxgD3PBHfu7C9,0.001000000,2.022106812,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-05-12 10:54:00,353377,3NKNVneKWAPsqNigscNNcanFJRSFXAFRx53EnYqFnPx8w8TW6k1X,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,111,CkpYWpVhZvQQLdzZ96pjxNyCaqxuS2qAV2iKXMmjnkLFJjx27x5AU,0.001000000,2.703231843,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,100,CkpZTc1U7VS2KPEdU9owpb4s1nZgZPQqatpHmm7X4y5qQB4eQ7MS5,0.001000000,1.650753311,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,90,CkpYWfqMw9NwNocgWGNiuQc7qZBqXMu6EdUEnNCkrZdMSvnE5y1Gi,0.001000000,1.074792472,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,79,CkpYkSExi2SE6UdHe4EPMxWDqh9C5Naduf2TaQs8vjBCeTPB5rjNJ,0.001000000,1.694746188,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,68,Ckpa7vDnGzqYw4T17fEYMxXkiU7SapyPcDB63zqf1NLQua5vTqapi,0.001000000,0.768904411,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,58,CkpYZ8zzKmkbZ5MnTCuv432XijgXMZK2YPaeko5R71wsL7SH5c4MV,0.001000000,1.214066584,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,46,CkpYoYQvv4HQv9UQfWV4WXKSuktGnbyWmqw7cPDPynb3jnhAsmEdW,0.001000000,2.540085954,3cd61f50aa1398940c8848d565494288,PAYMENT
