Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 20:27:00,357856,3NLxujBRkBToLWK3JS4rmCegcGLDQRrLzU8TQ3XFsvJhAQMWBtmJ,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYvvwV1PyvgjLrgbEvSth8w4fevwhJG14tH7QuYPm19V8BZJxjP,0.500000000,11831.500000000,memo,PAYMENT
2024-05-28 19:33:00,357846,3NK79XJBUGTBf6ZjBYp6EEQ5QLdJhqFqGjPE6E9yuKaSuAy3k5QU,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,90,CkpZu9CjmXZUUf7DpYWjE3PzDSGy9wmAPW66gr9zfRRHCyUuyAepQ,0.020000000,11832.000000000,,PAYMENT
2024-05-02 03:24:00,350576,3NLW1iNCDze5tbC9oKTGc1bGKBv1BoCwxomVrg6e942ojM6sqN9z,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZvKGoGNM3qZvez7nWxGWnsitYtHYvqHdDdpAXmNdyQcnu3WwvA,0.500000000,8905.500000000,memo,PAYMENT
2024-05-02 02:39:00,350569,3NKqebCwF3KaEmByk5WCxHcgq7aptmQeb6P9EPR84b6k19Lcbx9N,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,76,CkpZsB6aH1tF67AmngDXKg2AUstDesSz1Zi2xMqu3w3nigSapuGgF,0.020000000,8906.000000000,,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZqu1DpgdAM9tKaTdjFagjmpH7iR5AbDaki7vfHXkSZVPvAttHt,0.500000000,3676.500000000,memo,PAYMENT
2024-04-07 00:30:00,343679,3NLgY1tr4B9JYSFmSvL2VqA1X17emsK3Az6rHgPgHTR77FeyPRxr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,61,CkpaJPwhkf7zBMFTJhDLABSk6J22GXgG4EJ6p7gwSMyh7vqAJz6Mg,0.010000000,3677.000000000,,PAYMENT
2024-03-05 11:24:00,335284,3NKjqhgUfa7PmdLp9RwVQ9vVKnTdvP6wUj7Nr8uPmAwDXZooa3Mq,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZFP2shFMrnv5JWAGjYBiuSW88z7gAJD3B59JCRnzZAznLrh5ZF,0.500000000,6073.500000000,memo,PAYMENT
2024-03-05 10:42:00,335274,3NKNBGYdzRLBXGbGZ21Fs1vs7xKo7PJfU5zTWFHiBKYA8X7f1dZq,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,46,CkpZpEQzFJ8Ha8GoV2HpxfjCzLANETzk9U1AWL9yDNDRLsAwgnAns,0.010000000,6074.000000000,,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYU61SQgmSyr22S4qf11NBjB3xgZYiTx6gqtmyrEqJUsMBktsSB,0.500000000,6762.500000000,memo,PAYMENT
2024-02-09 11:48:00,328762,3NL4hMm3c6XtWEpWDsLKyvQyTKqkHbi5CAxhWurH6RiJUQZc5mb2,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,31,Ckpa83h7g6DmriwzLk3GEYLE4SPbonKKFWpQfjUawnaxN2JokYxST,0.020000000,6763.000000000,,PAYMENT
2024-01-02 04:24:00,318559,3NLJ4ibTspouPr7hDuRJbFyCFjwdmBa5Wn729nfSJfuhZBiXcLMi,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZs3jDYn2AA2So1sghMCvMLXUPBf1xsQmVzYbmpy6Q8nTnLgnUN,0.500000000,5635.500000000,memo,PAYMENT
2024-01-02 03:39:00,318550,3NKLCsCsyGuzjEFWoXSq3cfacVHW5CLQeubBAcXBF74DN9rVPi19,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,17,CkpZFZTcm7obMjjwEDTcyfANWejBgMsAT7jV87hffqkpzPc6W5URf,0.010000000,5636.000000000,,PAYMENT
