Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,128950,CkpZ65CkE5oRaHEZaW4bqYTVyELnXcq6bHXUKaewaNFB33dyPp34a,0.001000000,3.078862427,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,125201,CkpYdUCQaiMGFRSShR8osatWwc3KVyy7ggZcj8sUewkeckftDDip9,0.001000000,4.016565290,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,121479,Ckpa8K7waRHa1ieZxeqAfancQqbbVmH8k8mV74mCVequqihNEbMnG,0.001000000,3.664756592,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,118925,CkpYy7WjS5QusbcVMRFhYBkWztxczg6d9cTjFv2AyAxo32V4uL5gd,0.001000000,2.876828660,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,114149,CkpZC1nLDs2PtopVHjJW4iRKwyu85qKqa5ciGjJ1a2vt6n77Jf289,0.001000000,3.016170810,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,110597,CkpYsurWSAuZb2dcvhAf2EhVXinT52WkLX5B98VgrbrjM1Tx3QUKZ,0.001000000,3.274489631,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,107113,CkpZvm4ZUu9KjCcxG5vFyfmcVEF1CvqCw7pGvQeCiQHphnEnzbjhD,0.001000000,3.560752297,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 10:09:00,320944,3NLZksRGdGnSiZkm65d8YUV2sjuiriWfEcerHt3cHDLqfRz5Qg3z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,27134,CkpaAJpJbaDB3E1x2aJrQkAWn61r1d2p6pg1a2P3wBYrt1mKbqALG,0.070679155,199.950000000,,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,27128,CkpYjk5GyE1qr2Fi2aGzyqx9PVX62chwBhRpNRwhZU4oELffzrB12,0.050000000,289.370000000,,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qp5MdrH9uhJ8jzd3dsRXbQfjGiwWUzUzFE3jBU8WaJMgJpuhJPqy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZBUtXDjXvSA5TAFHpj3nmwjfs7Vz3CHFisEAqsfapbLqgLcBFU,0.001100000,0.000000000,,STAKE_DELEGATION
