Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,212762,Ckpa2JHi16o1V8Yo3XMhA2wqZ4NdBa6Sef3BzhWKcpxf9e3eda2wf,0.002000000,5.933504442,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,210547,CkpZ56Dq5de6mHG3DBKPiAXARhsUhsfpsM1ijfJJBzuWwZn9PH49t,0.002000000,2.966493818,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,208374,CkpZzSoNrTYQApRViy6ejgz6xCaB3ek4aSRdC75GzBeAYc81FKCED,0.002000000,2.451061430,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,206154,CkpZteXU9ZWuo4CqPPYjXCrpfz5QKJks8GD6cN19ScDbukKV4X9GD,0.002000000,3.268372776,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,205508,CkpYuVujA9prCnJhcWAh34VCfyfBUQEpBe99aTfg1AwzRwGkHQeNJ,0.002000000,0.005097282,payout,PAYMENT
2024-05-02 09:27:00,350641,3NKnWdK1tZUqUNaHpmUS6MetHsZShsPFqTSAGmUgvumqR127YV3W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,12634,CkpYb1op6CikYAxi9p2hoVygUufWWAKmCQ2VWSnPdk66cXbWgVqat,0.200000000,255.154090000,,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,203804,CkpZSRs8Lh4DxtiSJqNzmMFWGujK8dBKuMhHwhh6Lis716GM2HVyK,0.002000000,0.030596083,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,200375,Ckpa1hXTr4dTqvjrBZAMj7dTS7L5poQJUR9FLd1FKWTdXH6zwAqxM,0.002000000,0.020567733,payout,PAYMENT
2024-04-17 07:42:00,346520,3NLXdCLFZbFZLnBuQqjWUXejngMSttzgkvQqFbNW6NYV3sUnuDNL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,12211,CkpZoAeEVFLZeFZkFTfLx88ifEyaFMkrPrkHxX7CXUFYXMjMFo1mn,0.200000000,495.873130000,,PAYMENT
2024-04-12 19:39:00,345278,3NK7VPdYohdWHY2PGJ8kX1yzhwMm4heA6TpZ799aCybXoUxaWVn6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpFE1SyrEEX5shgDg8jsJG3EKXjbBJgNTv7vkez3gaAtkHL7Gmmj,11876,CkpZhJGgiTe7UvKKWMJTMerosYmoMXQ3H1MXVAPHJKv8ffeNex2Lh,0.200000000,618.580300000,,PAYMENT
