Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,553199,CkpZLAaj6PDoPVA8qmuN2SQe3ecxgbgKbjKSRRtWaLG3qTQ5BjzJF,0.005000000,7.664915801,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,548797,Ckpa8gMoakWtwkDCiQJai7xMJA4QxQbGPCJ5yFrEGwdZrbt8U6PfG,0.005000000,5.548094953,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,544120,CkpZbGqGG4d5wUEBx2ogvs8FyjbnwMo2SU9WbuhoZhSvC9yvRpgyM,0.005000000,7.376003586,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,539780,Ckpa5yUDw1mimRM2aKkApWUisvSrKJts2kNADnwE8mceqLw4y5xYj,0.005000000,5.292486409,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,535113,CkpYhB8QupGAxw1QKjPsj2mTX9DMj2B2QDhoHBHtsjxaFTEoXuwYo,0.005000000,6.444053444,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,530833,CkpZ5hR8UjWJJ2EqGH2RFxUkx2yZdcVP1vRdTbPK1qTc4GAAGAwca,0.005000000,4.993752612,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,526103,CkpZrjoGikVaZfxa53afC18MFQJGafB34p97VAKA7pELkDkK5WS61,0.005000000,7.442049087,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,521756,CkpYiAEb1PgWspUgWMgh4BbXnfRkmUJE6HEcLE5NQzz28RtXq6Pvw,0.005000000,5.381038881,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,517039,CkpZBQ9dU8LodJXZ77PDVfrSCw5dTzcUwvwWVVD4EpYq8YiRkycuF,0.005000000,7.724822869,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,512679,Ckpa3Cw9ZhftMZ4A62UHUYtaQBpkA9DCh9Tvk3tGrSX6oRL6zkcRv,0.005000000,5.628174733,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,507983,CkpZardKnFYKUSD8WmvTs5nYjiuAK64Qrx56eiYzU4g4Kbvdi1XdB,0.005000000,7.769425737,MinaExplorer Payout 321 #345745,PAYMENT
