Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,533677,CkpZEcbUoUZrjitKymibB3ofFGqSXMovtZ7UgTh3Sde6Atar9qxb5,0.005000000,0.107005683,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,497365,CkpZCRw6aSgmS6S4qeAcaK8vWeoTr5huB5H1A4jNJg9uGNVu2gWCc,0.005000000,0.108521332,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,462117,CkpYvBwj4KVNdizBf9Uz5uzS9iYX2U39Mdms8dsMaEKAoBxUkjGYN,0.005000000,0.109433622,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,428480,CkpYbQXBsbQfx7nzUth1tiSCozm9BVQz3LmLpWQqfEwVNPgrkudPJ,0.005000000,0.108745928,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,397341,CkpZV93pSkeLHWpb8db4PJ134dp3BUnkotDhGkaw8tpG9zp8yKFwg,0.005000000,0.111403689,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,366274,CkpYY4edwkQ9MsDWjqAbdFBB2rBbwbCnkSQNzqgoaBLrpEGG2NT9d,0.005000000,0.105164238,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,335392,CkpYsCBu5u9aQ2WDxZqLXBPg3wr3oHoY5X5Fq6Zmn39uhJMgj41oV,0.005000000,0.109778678,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,300736,CkpYo6iTpZvEFFCHLAiqcFFdksZU7hGpYSyn8HxEwS8oxiQg9pbqN,0.005000000,0.110792575,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,266035,CkpZBy2KPRf5zvyeDbfkMmJSiK5eEd6Qwh5DJgmQYMV8jweJN58Du,0.005000000,0.104929187,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,231818,CkpZ61qNZpTQxhnKEmtfwmphZPTxsoL5nTDZRKFJY56Hmqq27iSeF,0.005000000,0.111160498,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,197744,CkpZozmUdTQeBCnFhcN654h9WXyET2m8nE3S4u8AeWUbFeS7sNbUg,0.005000000,0.101266212,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,167282,CkpZ537jMWhraKrv5cwaqaWiW2j2EZy7SmHhBAdQ8psnikBQnm2JL,0.005000000,0.104475594,MinaExplorer Payout 234 #260536,PAYMENT
