Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,26442,Ckpa12GBm5EgL4aK9m7NGqyat6xjYmLbrVBh1M7JBo2XSbHh3d8g3,0.001200000,4.257768952,TheNOP.io-Epoch77-432.335423237,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,25801,Ckpa9coM2iXbrZBu3wsUv9vhifoGEv8zDX1C4GUTP1wafJyFGDVV5,0.001200000,3.279246255,TheNOP.io-Epoch76-429.218272864,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,25166,Ckpa1act4VzxyT88cLqLRRem5Jpgs5rQ2rA14uxgi5346UZVUGARm,0.001200000,4.659167125,TheNOP.io-Epoch75-426.470400959,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,24529,CkpaBCsjRxBKx3CDbrfMDFsdBbvhU15ZrLRu56CgHDE2ncGKvfgUf,0.001200000,3.117150373,TheNOP.io-Epoch74-424.071650591,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,23956,CkpZ1T7Hr8diJsaaBTNqmUpQWuVMLV3xxNHAxeFBLxLXz9kFhnW3T,0.001200000,2.747871905,TheNOP.io-Epoch73-420.999380548,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,23401,CkpZCp39imACnLGE2vPrwdKrMB9Vs2V7CwNtE3AHzynvD1DtekGux,0.001200000,2.398750368,TheNOP.io-Epoch72-417.547168217,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,22849,CkpZXSYqhmKunMRFJWNWLiceLZ8qMvF25soAvnKg2SEyPhPaf9ibq,0.001200000,3.072270043,TheNOP.io-Epoch71-416.393065252,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,22327,CkpaK7Gq97YsQ25VF5BsP7snciSGEKNE3Rt8zc6unZJBdugRxiPKT,0.001200000,3.452212331,TheNOP.io-Epoch70-412.983902268,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,21872,CkpZE4Dbb75LCcHwu9y9dYhEF6p3aRCcrreR9CagbmvSjNLm9dHzD,0.001200000,1.154102965,TheNOP.io-Epoch69-409.920603507,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnPCMv7S1B9E6sPbjaj5de128WNeuCdX3EkifpqUnfUA1rr8oCoB,21401,CkpYnHF7FSp9jgh4JjUdSV4o7Cq1Lps8iDVaB8zsgqKHhTmZq7w4a,0.001200000,3.409162984,TheNOP.io-Epoch68-406.598845142,PAYMENT
