Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-03 08:06:00,284239,3NKcEYj3Fuk5VCJdNvpvDqoDvZbuNiDVy7NbRZgx43oadUMecznN,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,B62qn425QF2minBUPgb33RtA2SLtYTa4BM9395NTv9EUx7FYsP2jv8L,4,CkpYStzJBm3broNo2L23E49YjQ9du6gzdi9bZZyxnPuYYhTi8aHe4,0.200100000,63.242743472,,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,311139,CkpYUBa5pyw21Gff4yUu7nk4G4BicXao3bLrD7c8PqwBADpZyF5xv,0.001000000,63.442843472,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 13:27:00,281777,3NK7v1GjT35MxD8xcXgfZ1DnRa5M2VB57Qxvn8GPr1H8orFAdqEC,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,B62qn425QF2minBUPgb33RtA2SLtYTa4BM9395NTv9EUx7FYsP2jv8L,3,CkpYovfaR91u9MuZ41fQ45etNvDsXohVYTJ4y62p35B4XF7SfGMa5,0.200100000,58.393112967,,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,299645,CkpZxFFuwuYbXoKKNC6Bdgh7M5D2UjFvDiNXbP8HzzpPPb2Gzc6Wr,0.001000000,58.593212966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 18:45:00,273596,3NKvWvwznRsoU7VXCWGtixeXqES8sqqXknyNz8tkRWVA3qotQLx1,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,B62qn425QF2minBUPgb33RtA2SLtYTa4BM9395NTv9EUx7FYsP2jv8L,2,Ckpa73s2Usq9UnCpVySo3KGWxYDTrftsagjQjkbiTHmdwq4qKTerP,0.010100000,7335.038490350,,PAYMENT
2023-07-28 08:54:00,273481,3NK4YvgWhUcwnnePRk8XzwVvLMqgMg1KypQTps3ZnSiMwGzcZQRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,288289,CkpYgVGtm6h4SwCjsAa72vW9AnzC6hwzSE5FgPWLFQVrk2x5wyhBx,0.001000000,54.523516939,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,277057,CkpZJXQUVsDWKg7n4Jk5crJzZKhykHXjHrktwtK8iB2FbfLN8oRS9,0.001000000,52.310665260,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,266720,CkpYTDex6aqefckGBdyeyfYo99zJ2qeBYxYgt4tCWnw9A98iFaqL6,0.001000000,52.067503941,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:57:00,260229,3NLmoCBDc6PvkEnZnsh8RMwPu1eryZRqUhLcdVcMNryAS3Ztu1pU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,255916,CkpZH6wve5eJ5xdGF7zK6s8x3Je6LDJfPMHiojNkrNMcQ1zN2RPEQ,0.001000000,60.025438985,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9GJFPzje8EiaHPYneXE3tFWGguHAAvYRS4GvG9m95Ncjs8nRzV,245237,CkpZMhjwJ9JwSZaFYKuGwdraLGsRv2pRQQwPnLtdTN7urRvxXhNSJ,0.001000000,57.115912291,payout_from_AURO_Epoch_53,PAYMENT
