Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 09:09:00,345711,3NKg3LUku2wDwKC5iHxd49uSv1ax67yo1L5CFZZg1AgEWtySSUTZ,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,34,CkpZh5jLs6cq8b9Mg9JVxeR1Zu9edmXXdxjZsgUecdpKGMMF3Swej,0.011000000,15999.989000000,,PAYMENT
2024-04-14 08:30:00,345702,3NLGF8MrFMcqFmHd6oJDASB8ZQsc6NDmD8MkkapPPfERtN5ggWao,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1391,CkpZxLvtusJ4GTUTZ6Z1jGKmpbHSJsy2oTiLb4RyrFVLnnVvvWW9H,0.020000000,16000.000000000,,PAYMENT
2024-03-20 01:36:00,338839,3NLJp5ypsgvvyruvQF5z4zgW8erxfythjBCxQcF7mxtUVqsjkbko,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,33,CkpZxAfnqqmVbw19xHEQQajTzKivgbTEnwVd8nafYZzXvHMDHzTP4,0.011000000,14999.989000000,,PAYMENT
2024-03-20 00:57:00,338832,3NLYu94EW1AJy9vy3msNHzWkgFAGQfHJfKVKqdNf3jJtLNJLdMdG,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1897,CkpYTUvTt4VCgqLY6aiioEe4EHVjh3NB4FNFYxX82v4Ya8v9zoo6U,0.020000000,15000.000000000,,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,32,CkpYRMrixeZwEFsrRwFWgLhzEcdGDMppX4qoaXb74oemQ4NaUvSVj,0.011000000,13999.989000000,,PAYMENT
2024-03-10 04:57:00,336387,3NKxZcMkMLuBAzC9TSVccdVXXkLHZ2NR94soDDwFwCPrka8rboYC,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1833,CkpZzwedVB8qoH9z3eUeot843uhzqkeXR7GwaeZj5haXjjFbKrn2C,0.020000000,14000.000000000,,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,31,CkpYYPL1TgveGqVenQJfbGRtqknaH277fqvk15kbtNNo89WpMriAh,0.011000000,13999.989000000,,PAYMENT
2024-03-09 10:48:00,336242,3NKyoMhb2g1vm8d2bJbFrsQcSZ8LrbEDebVojjgCwp2m8E3L1ipn,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1491,CkpYebbZC1Pz3ENUBFpUazAYGUpbpLyAqJx7MSeNo5CEBbnxcKGme,0.020000000,14000.000000000,,PAYMENT
2024-03-05 12:48:00,335301,3NKEUtJWVz8aAcRtEEeVQHkDUiM51CwGnzeAiKKkhgLKYcGFTwKS,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,30,CkpZZwYHeec7YajqBfHfuL4prWXqu43FquphoqSKpHAXy73BSbM2y,0.011000000,12999.989000000,,PAYMENT
2024-03-05 12:09:00,335293,3NKtxNvACAN6v4WwUmn16f4tdc7QX9pAoKqnM4s5JPigE2Egorsr,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1801,CkpYjTdr4Z3D8pjDhWd7PBvEkZ8gNwbdq5wG44dbtmAT82bjBesJ9,0.020000000,13000.000000000,,PAYMENT
2024-02-29 19:21:00,334037,3NLoSJLnJ8Xm1D4Vx4qewiSo6U2iJqPSrbTLHqooMUPKie9VPPqK,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,29,Ckpa512zRcCrAbYUN2UcTBCAqHqrZPaR66rEU2iWPCB1UmDW69gpQ,0.011000000,13579.989000000,,PAYMENT
2024-02-29 18:27:00,334028,3NKGSz6r9u8itqfmRQBC6t9zLxjPQunpF2cfLc25JRsjV6ALzqnM,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1211,Ckpa5oiGahsoKAnUGyxnbPjBnRZcrmhUMe2MWy4oYugGWitTsJEMs,0.020000000,13580.000000000,,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,28,CkpYWP1GqFYghRLStzpzTsj3UQRKZsjRN5MZCcEC8sYdXXzZdSQay,0.011000000,13499.989000000,,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1373,CkpaFP7YQFzxSgAnLf26WST6eqjzN4CLQgv1dxKocMRV7BRn98X98,0.020000000,13500.000000000,,PAYMENT
