Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 18:54:00,259400,3NLAuBdP2yp1Q3sitvrLCFc9Kay8YQemMuhjB1Cabhj44UncUmk8,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpaBU9SwormewaTg8GKARQXGn5AKqBCd4WFsLXxAeEBFiH1CV8Dn,0.050000000,2411.149164600,,PAYMENT
2023-06-10 18:36:00,259396,3NKsDcSBhJbGxKgfse3NGrTHtfJ4EzGxcGg7MNRRWUsJPFmtmS7v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,31733,CkpYviHAFdeeNGAi8jYc8jMDGvKExmxFz3TqcsWeuwcn3peHHQKiJ,0.030000000,2411.199164600,memo,PAYMENT
2022-10-24 08:21:00,190867,3NKSymDe5AMPgiJHhTt5Yd4Vi66ZPE9K4WcQ2bJidKekvLfJeLnj,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZRqAgxHE96hnp4pGYYjTeonosnRywzRECQc4PWFSrDh89N32jp,0.050000000,199.929800000,,PAYMENT
2022-10-24 08:03:00,190863,3NKVfjgSVjtta2fBE4456V7EZU6ofbzqEQn8dGwDWqPVbZLyUxB6,B62qjPCgvPxf9gvJRFZejskpwrwYA711x5jEkE829xr566rdGkoovHV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,1,CkpZfGLVo1Ck2zdqz9u8Ct2WqSRuuJnWx8yBQ9VCbwvkDPthEy5fF,0.010100000,199.979800000,,PAYMENT
2022-09-16 03:57:00,178459,3NLK9LFUTrczoKaRBo5K3xt65ApJojnNAXYLyv2ZUT3efLqLanWV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYx8XCR5K1kLG7RBvAaYjuteWAYc6th91hrRjNhzPmdYNAAre2S,0.050000000,6038.906300000,,PAYMENT
2022-09-16 03:39:00,178454,3NKx7gUz5pRa7bJ9EtX7fxH6EfTwi4LkYL44gzMd7Wy4QA4WvLp6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,76503,CkpZGotpSk6qcbovErfTfazHfKGLeKkizaSGECBR8CPNvprFXAqQV,0.030000000,6038.956300000,,PAYMENT
2022-09-09 05:51:00,176221,3NLnegwR9zLk8JSABtuKt2egf9GN7xLjpjPf4yBcUrt2T23k6YC8,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYq6Hd6TV7omz4dV6DucoDQwKVzvp5rd63TzFTj39UqKyrkH8MC,0.050000000,3002.673700000,,PAYMENT
2022-09-09 05:36:00,176217,3NKks2HrhouYBXfCUReAnNpng2ufrEz8p555iJAnykGowhyNUtnz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,75796,CkpZRGRxqvocJrFHudo9knH9nGkC74E7Mq3x4aFMMTKcB4k6HQtcs,0.050000000,3002.723700000,,PAYMENT
2022-08-03 07:36:00,164273,3NLf9ZFPHjdQ24XXXgQCKYBMym3xc1F2SMxz6ZM7PaYrDssSohjV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZxuZBkCoU8W16dmY4aQPHbCzF7UbNpNBL9DnrHhP6GgF4mKrBb,0.050000000,1799.531900000,,PAYMENT
2022-08-03 07:15:00,164268,3NL9L2Eh8MVkevFWpza12w4nPZhy2kikZkUYV4HYALCJBQjpqLdh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,71824,CkpaBjeQXo6Bw8UyzUaoMAFdNKWsQMT4Yfoz5qzF7x6ATsPkEv9WT,0.010000000,1799.581900000,,PAYMENT
2022-07-28 11:45:00,162356,3NLYtAgw3eZPCi26cTpwHb3BYToxRw3Uzb6phbWK2QKyTKisfECi,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYYiMudaJzctjZihxHsZ6e4a3NRnneG1WrZhBvrBkxrwvXpPf12,0.050000000,623.151000000,,PAYMENT
2022-07-28 11:21:00,162352,3NKNbJjeuSc38nifVh2DSomh3VWPLhWf9Etj2oRAXGueRLGQ8xUn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,21084,CkpZ7Msns7KT9kcmC1rZB7mhHz245kz3W6XUVpgZdSFk4E1oLQSao,0.030000000,623.201000000,memo,PAYMENT
2022-06-13 09:21:00,147492,3NLNnWKxQk2rbf9qNFiUcEaMmutJDYsDuHQiMeXaGTyhAdoFnUoU,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZcV8h98sGsNNoCvbvhZfcfTeY3LPiv5r1NW6Tt4SfNrgGbXM1C,0.050000000,1316.604000000,,PAYMENT
2022-06-13 09:06:00,147488,3NKWGb1YSsdFquS1thneFXmXtvdjxg4HjyB9eb9akLwTqCs51QMA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,19803,CkpYfN2RWwDESCKtmzQX3MbbzySwLkpNuBqsw9AC3HDD8TtdRq1uy,0.030000000,1316.654000000,none,PAYMENT
2022-05-21 15:54:00,140105,3NK86rMhQi9QqxSPT5GBDZAi6ziLAcw85YeeBDJaA9cz5dmA75yn,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ2mmSPJbUiG7Bkm6d9ruYv1rkhvVUSd7mnCk82SyEReuW4Pkw7,0.050000000,3178.950000000,,PAYMENT
2022-05-21 15:27:00,140100,3NLJC4149KuLeMmWBAGEQ8jT9HgFC4XNxHxb9eQB5v1Y7hngxmk5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,61764,CkpaFHMnLrbE9sSX4xYYtbzh4bAf1dV5qieJjfcwnRF9z4XAJdign,0.010000000,3179.000000000,,PAYMENT
2022-05-18 02:42:00,138883,3NLczccBoASqH8pDmBHnuXoprdsLVNwFLw7rUKZtr5tfLttfJaFJ,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYxdHUPrTKseoZLDTBNY5tyuqzALnqRsaUyQ3j8LfVgEFv5GYNB,0.050000000,846.050000000,,PAYMENT
2022-05-18 02:21:00,138878,3NKTCSsyPmUt3mA6wrPGPv1KGyqSqFbpLgrnhuFYhnHxomZoGDL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,61228,CkpYrxoXj7wNAsu4F466szHEWz2LTnDcMVJpVQrEsYViPSQcgK5q2,0.010000000,846.100000000,,PAYMENT
