Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,569160,CkpaK3x7NMwYTtx9bohNcu84GwNmYkZG4CsNxcGbFDX6GBDFQ1Crz,0.005000000,0.361717987,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,564471,CkpYtsKcYbDBerBG9yFRszhKTbQUM6PruaGubK6wM9dmcjrwrJEec,0.005000000,0.540422148,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,559818,CkpZdLLHgisbd6vTestua1yqYxppQSQMU697KAcrPGQs2w2Tb9nbc,0.005000000,0.456225196,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,555151,CkpYVSK8iyec6qGsT2hjAQT7JtLRXNgGY7nYVkbd2F6Kx7ESVe4eA,0.005000000,0.525139389,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,550749,CkpZDLvkrD1TSBtXa3DLs5C6FhT9FTqG97ZmoA39mt3fzYjgYgGgz,0.005000000,0.380111575,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,546072,CkpaDPFBcQDH1DNSFDkdQD8VaB2snPCnRuZtcKRYEwtpKxtLFr9yV,0.005000000,0.505345411,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,541732,CkpaEVgyKEjqdX8NU44htz1BsPGFUKhUDFFCjHdrpf83pyfQU6x7h,0.005000000,0.362599293,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,537060,CkpZdMMGxJPHQUAuGHEhDA1spMZiHKqQPsTV7idyZyKx9HJsvDz44,0.005000000,0.439025539,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,532779,Ckpa2eaLthzdetefcR82dedYKvnEnkAkbLLnpmJMoRvZNeQdCx9LX,0.005000000,0.340218305,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,528049,CkpZYvgxmeTrrGcYHU2vTnBJL2FN9Dw3WAnGPeRL6yRLDzbU6TuUy,0.005000000,0.507017771,MinaExplorer Payout 325 #349552,PAYMENT
