Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,123975,CkpYyJmLUutP5jbMU5NtoFM184f3w4LqKmpbmV7gFUoMEE4RQGrd7,0.001000000,26.211770765,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,120247,CkpZRXt6H3pBVrQ56hMZs8o3qzE94M6aud99YhiWsRSEVwjFU8B4L,0.001000000,23.915876728,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,117451,CkpYtQpNMQQpn7jWKEeDcsSZk751Q4PU23YELFBmMoYyQz3vMYH7e,0.001000000,18.774680779,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,112965,CkpZcTgoa57rA1UwhV4sqTzxmQZm6JYDiHLP6b3uBnzwVVTKeAqCG,0.001000000,19.685979131,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,109427,CkpZG7NWqbWK5BJbTTvYLq6n8UabNhZYUJW1Dj5FNitDsBzqkPauc,0.001000000,21.237855775,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,105999,CkpZZ5kdkoCoaoyBR58KjrkzvL2fc7gKroKGDgWohuj2UnAnxcwoX,0.001000000,22.919647039,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,103430,CkpZAJUtP9V4qS6ERedyqN9MMLVbba4mgmHiJ5s3QTXpUVDxiGQRi,0.001000000,20.412938628,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,101175,CkpZ7hK1AAaJxzCAD2KC8R2VABc9RevKUfgiKMwxBNYv2NYxVgjiQ,0.001000000,24.474546563,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,98952,CkpZRvGQjFfUjL8zaq15dWWa2gGgQhtdwnaPhTrvpMUTKmgfv5WkC,0.001000000,18.363075993,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZEVzak6JeWJU71XM5vR6yLRyxMgnQF3q56jzy8gd4hHrQKg5g,96691,CkpYu5u7ZFPPGAa3sz8E7hCjpWY8NSUrMxv2Lkvo3v2UD8o4droS2,0.001000000,22.158148415,Piconbello epoch67 2%fee payout,PAYMENT
