Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,584567,5JusgbGv9rncpRRLXG9BixLkGw8dpaywQqZMbgVsd2ppTLHrNuA1,0.001000000,3.074967803,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,565841,CkpYddVM5DEkiH6DG5v5KpH6JWS4NAthuWtRukHr3cBe3m1AE4oUW,0.001000000,3.032414271,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,547437,CkpZirzq34pRaEu1shbaUGZSHrUgNG8SdCN43GGN1em8P5PNq3Yqu,0.001000000,3.133860885,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,530209,CkpZ9shW8HuMibYNYYfBmSgi2wEkWaAxF9pf7SfVuuiyfgrDGL6uE,0.001000000,3.014956332,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,512579,CkpZMrVpZ8hj8Duq9t4AG98cmxM35YESx2fnGz2TbDVGUnvCaLoE9,0.001000000,2.825132567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,495327,CkpYpruScSymYyE3M5ToHJzMcBLExQHEktSDwSBf3e2iB2MGUrDVK,0.001000000,3.294541316,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,479449,CkpYdbAAu3JF5EVpymmfSRJv8Ys4usPbpGLFS2CxNzfxPmW4Cm8MK,0.001000000,3.348905061,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,464019,CkpZZ1HzFwneiasdt1zEXRsWD7TFTcjtohqeePakPZ3iVsRmy7u8e,0.001000000,3.026303740,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:06:00,328688,3NKuKnjFTBKwvnon3Lhh71ewhniDycWtWq7eZJkSmtV329TRJ1RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,449713,CkpZxFy2VBtnbWWpYp1AfMMFznbpKUVh4xYWwYK2HyWfP6v3t51Ak,0.001000000,2.786201712,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,436518,CkpYQFosbCKXSfNud6r4u3byHipFP9mdGZr3pPnGXWN6jbMxLeTMb,0.001000000,3.124006330,payout_from_AURO_Epoch_69,PAYMENT
