Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,133122,5JtyhgMucYvY3Ygy4brWmYzbimrPcu3mX6khFph5zpE7DqAc9R32,0.001000000,1.880210067,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,129365,CkpYSbDUnvW6dAF4uTp5QxcewcQm8LBNBufpT9UKo2KyKzq7JSMpB,0.001000000,1.585803101,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,125621,CkpYhkvGd4o2zvtECnqSY3TsTLTnZmXAjPyJuKND66WVqLcZ93T9m,0.001000000,2.068777242,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,121891,CkpaDK8WKk4bScn7geQUBtjo2g3FrwaMNjaAHeMqXtV6zEnTQVz7N,0.001000000,1.887572635,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,116644,CkpYpCXjqpBoLvQ2kTEuE5USMoFZQr7Bt5EYMeyz5JqtyntAeDrM4,0.001000000,1.481801146,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,114529,CkpZh7ygo6BUKN5ujFiE28KGe11DQBTCDexEjbuw2NhMrqLh4yeiy,0.001000000,1.553725812,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,110973,CkpZ3wnLqkgA74zE7V2jo4tZoxBFUKqjJWKauDpJEpy2tbtwMN4o9,0.001000000,1.676208477,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,107481,CkpYXANzdS7TiPtbFsiMiCRj93jBqNt1YBPv9KjjwvFQKwKR5Mkwg,0.001000000,1.808944717,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,104549,CkpaJ7QPzB8Qgco3XprjtWwqnxD1iXsyNQzFRxN85864pysWWKkQw,0.001000000,1.611101471,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qioABjP84DHjfFjbik1FiBZ6RgcRLoFc7MH6ULkMi2UBjv55UGUA,102128,CkpYpeabxRkh7jBHrizQDG7WYV7ZqrrcykwHWtf6Pyh8RpWJHarHy,0.001000000,1.931665902,Piconbello epoch69 4%fee payout,PAYMENT
