Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,241,CkpYhbRg6XFjK2nJD8ZH9uVazCi7dMCcsYURRfbo8C2VyFja66HqC,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-16 10:00:00,90742,3NKYeZX2aJJbdHtZngp21WEC1B5xZrHP6GeReWm6qTftJyLpV7aA,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,B62qpWLVxqNnHqMUPqKANPdBCzGycfwrW4ke8xzTNj2cjcFCs9L3o6U,7,CkpYZNF3jAmubQ2Jh29T84zUCY9fBH5zZahgH8ozm1oxtKu1Xr5d5,0.001100000,2.880000000,,PAYMENT
2021-12-12 20:48:00,89659,3NLN1rDDzXL11ZoWC9Fwtou1ZnvbPk6vtVDnfNVdM2mzpFiZRuXz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,70195,CkpZ9vw1AjeMbsvVSW9f1rGNfvkoLbe3j9NeLg4GzMkyrvShURz6S,0.010000000,0.298731362,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 23:24:00,88562,3NLni12M5YQZQGxdEbZ5Qi8aGbPuCadsWMH4FeASUsDfj6MCPr7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,67273,CkpYqfkuKe2nvS2acEZLc9iFQrKN54roS6QHeiyBWUy63unNZoQTB,0.010000000,1.040806163,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 18:39:00,87552,3NKimPte6SCEe2DQ7kBsSCjTdDrNpTWTLdhqW3Gybr41kKisksEb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,64816,Ckpa3ak5uan6APjqG6vKSaXymZuVTvQBdEGXXvDeeuEiSWrgLb2qs,0.010000000,1.547589912,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-04 16:54:00,87200,3NLMKNWVoMAtePip5N9CTgCnh9mxkGiya9bTrundVvSgu8wup2cV,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,B62qpWLVxqNnHqMUPqKANPdBCzGycfwrW4ke8xzTNj2cjcFCs9L3o6U,6,CkpYaUyhLwXBqaFrsUfrnz7orMfx3LndV1gknmYLAPLFHZ4Lfwtfi,0.001100000,7.780000000,,PAYMENT
2021-12-01 23:21:00,86343,3NKeXaBm7TMv4iYTQWQKdXc2mJvan17t2gNDZ3fwzcK6VzHDy93u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,62433,CkpYoq4dkFcAZniG9THVZs62PXT8SZWz6Ux8gCrB76mbYmSx9aaFD,0.010000000,1.303739857,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 19:57:00,85294,3NLLhQQr4M8DeDnCCKXzMq6UDjgMCSUQGsz3B9epWw6AMHY7FZ4q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,60091,CkpYXhUoQ19c28dPRwS1UxxLMuDc3W8qKrBoBD7gLexPjAeakDUbY,0.010000000,1.036852752,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 21:51:00,84078,3NLkdRE29trLg3LXGwfeJLeYAdzTHM6ZF5g5xc1r39fTu51orEWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,57753,CkpYV8pjuvJaLZjHJrnmGMK7TwASH9wDnaPsdYEEioNqTVGncAyMe,0.010000000,1.297572731,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 20:45:00,83087,3NKYi3AT48iurSZSqCdk7mmR1yZTmdHvj3phrVUCH3gVWRaceMAT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,55395,CkpZxCiqGdjSH2MQn6sPo8WMDE2Q2KTaSv41dZE2usrdhhCeSM4yM,0.010000000,1.924314914,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:18:00,81889,3NLCMUH9bacyCfatVtnSpGAfqXZ9Ww3keKZt2jbSTFGmqywumFJd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,53093,CkpZ3cXZ278nSAwVvjtksQ6mGUDdwnnq9EvsHfM8dedjxi2TtLJRE,0.010000000,1.371230814,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-16 23:33:00,81529,3NKd1mivmmsc4MLcWxqsmo4nhTf7VnqUfkkBxysxLN7cUmwfUobn,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,B62qpWLVxqNnHqMUPqKANPdBCzGycfwrW4ke8xzTNj2cjcFCs9L3o6U,5,CkpaHqPWaWTQfLpsQpfQVdVUaX9p8P4Z629rRFegPGeMnqca7FDis,0.001100000,713.000000000,,PAYMENT
2021-11-16 09:39:00,81341,3NLn9Tc2FzkPb4p3GQ1uktop8PaYVAL14D7yBTSbzt7qqwR4Z1EV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,26687,CkpZjhpJGubRsSkZpuMwtsriniJZnS6FUEPyCYcBfeCCynNDxfvcm,0.030000000,58.540900000,,PAYMENT
2021-11-14 19:06:00,80823,3NLSgmuVLP1bWJ15C5iAEfFc4XjZbWmqixSnY3sMG4Uhao2g6qe6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,50827,CkpZ2ChfRrV6v3EDLj6aqPJpop3b2aR9JiAxABUBMwAsjjdB46p3G,0.010000000,1.035503593,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 00:36:00,79640,3NKaALtTWYubn1yrBRMK9PvvATZX7Tmh2W8CZHnL3u7WKiQmivSd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,48440,CkpaBQk5AuPGdj9TqgwfNSrp3vSeuoo9QotGcEzmuSxAaZTRLaChb,0.010000000,1.748809044,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:15:00,78564,3NKMyZzkY6tKdaNVNXnqK1NhvWwMtzsQ5zVsDRb8dcL9SonehuSe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,46181,Ckpa5GmL95M6MzfdBw6LhhuM1N7WjM3h5kNzzhsTc2umvVmqR2xS2,0.010000000,1.995796159,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-05 15:36:00,77886,3NK3NCDWtXCR6wnXB6DdYfvdhekzuF5E8Wwj4C4uh9nqT1STeMiA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,23135,CkpYWFxCaNxw6p1gSQSHdoj5vqZyTEyVTNjGXmjfDQE3fnUvsWoyH,0.030000000,44.455000000,,PAYMENT
2021-11-04 11:03:00,77495,3NLFgbGJaxwrpFsdjAyAuqfTr5Erj37DGW4LdWmWXhzwj8wQPXzX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,22839,Ckpa9Mf5LBp8qUdLBYTNcQ8xcH1E9Xu38jgpRN98EhGf4Uag21nAq,0.030000000,96.303100000,,PAYMENT
2021-11-03 20:48:00,77289,3NLwwmBU44v9FvTS2fvrzHMe6ssZaZagPBbt469EDZDoB1ukyWxk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,43999,CkpYyYxSQojCmSSt9tGcY2F2YRknVt9MrbDQHnDVqotdcCBJGtLgT,0.010000000,1.583373405,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:30:00,76257,3NKx6zi6fPGNj4YP1oFAqfUq7z4dFTzSch7dMaw7MrkGCiAKwMcr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,41800,CkpYTV3Ru8FCNc7r1ufyZZUzoB6djPaJsQPQQQraJ7cx9YLmG5vJn,0.010000000,1.518016274,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:33:00,75128,3NLwkxg4JAisa8boatztktqaKgwuzLQE36HUtXZfHtPWb6dUesF7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,40290,CkpYafyrQTBuzr1owFRS2wcKQ77e7scyK5vXDjJHcJDmXF6afucZo,0.010000000,0.626561222,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-26 07:06:00,74517,3NKrnCLo4mTSaf6gKNRpDhaEiQUwhnAYMBKkjGdZc4ZWUD1iiytT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,3505,CkpYj9nkLAQXrCAaxL8AdfuA5H7Q44aCJAbU1ZjhoYVgJpLqXwrvV,0.001000000,6.020101419,payout_from_AURO_Supercharged,PAYMENT
2021-10-25 13:33:00,74277,3NLPBkKsYDBv3nuug8VKFTqYy5eYYcc7NzS2yn8F2VQ46EELRgwK,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,B62qpWLVxqNnHqMUPqKANPdBCzGycfwrW4ke8xzTNj2cjcFCs9L3o6U,4,CkpZbnhtTG4eJ8G3HWhXD68DYLKusJWRoEohLRivoNNJn7oE1y6tU,0.001100000,149.350000000,,PAYMENT
2021-10-21 23:12:00,73092,3NLdseXdettxARUfBTr3bFxozvNfJYp4chcYkYt5oU7X1GfrQEcX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,19497,CkpaLRoGymuzinrSQ5wDbtWjSsiypJhT44WiCyJtfwJX8yFLXmuxX,0.030000000,49.450000000,,PAYMENT
2021-10-21 14:54:00,72977,3NLvZrhzvVXWcvmvgCEkzvuY1DBRKEjYGqfTVwpufuvHBwwGB4TZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,19398,CkpZxktngFMm2WqcqUj1h96zLctZEzvQtScBhL4a5USCnHvtGn42p,0.030000000,49.500000000,,PAYMENT
2021-10-13 00:33:00,70263,3NKki6YSZ2RBweAbgn92psqtn1r5h8QEsjv82LVmd26xsTZEXBfR,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,B62qpWLVxqNnHqMUPqKANPdBCzGycfwrW4ke8xzTNj2cjcFCs9L3o6U,3,CkpZaA18mdR1PLmoJn9hGy2sfP5jom9iJL8BYZX39mHZYnBrtognF,0.200100000,251.000000000,,PAYMENT
2021-10-11 14:15:00,69854,3NLtKf7mnFNYivmTV4Unx2GSserC9zwDFiopD5HqoxSMSYiYnGQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,2438,Ckpa3rVBBzgU94PKWpVKxqstF37qdRW3XiVrzyhHrheGgJU1VXMQf,0.001000000,1.994181938,payout_from_AURO_Supercharged,PAYMENT
2021-10-10 21:45:00,69651,3NLck9eQQKntenzwHD4LdHFw6yyDzTyXsXugV47fZMwfuWhGnRqW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,16882,CkpYvMYhzXxtzq2mZSpqzKos2u7xt4q8YmedAA3bKfW9N5uEPq3xr,0.030000000,24.500000000,,PAYMENT
2021-10-10 17:27:00,69596,3NKpMSGvYSgJ8Z6zMLkUCYKvXtueE9Jz4DRbhMWC1PGa4bhL7xeF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,16800,CkpZEB6ri5XcX5fQEWL6z2B1CHYFc47yJtQAh1MdgEebmqVUZ1RNZ,0.030000000,25.000000000,,PAYMENT
2021-10-04 02:57:00,67487,3NLC6PnfnF7j9WLy6FVKNAuL5Az5ETcC5VNdLJiNzc1bY7YkrdHv,B62qjeDPSUAsZDxWeU3B2LUsXoUbjDQuProAx2iXnkAwsJS2BN3jgDG,B62qpWLVxqNnHqMUPqKANPdBCzGycfwrW4ke8xzTNj2cjcFCs9L3o6U,2,CkpZSTy7Yq4a9chkLAx2fdFG2shRw4BwRsuuDghTV9TjubHA9mjWF,0.010100000,147.000000000,,PAYMENT
