Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,591302,5JtdkjUCBVmQLCFyfZCiechqFYWye8ADUQrwxpVPad774rqoDqZd,0.001000000,0.098564157,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:51:00,356600,3NK87vSN1g6nAXb2Ta8kSfPyGSuExN8EdYDSvAfBqhye55yitpVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,572446,CkpZfnk5cJTJsPJx7CrLe2ckuQ3XHVPB2uBnVtMS5sDN4dCMBRmiH,0.001000000,0.097200175,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,554018,CkpZvbc4JL2JmBHK39LGHPsx2EtMdgGgCWBy38RUnyQHMMwAYwaQc,0.001000000,0.100451975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:30:00,348093,3NLfxtqmUHuQWhUYAsT2Zmr1ggrCBUHkHKaAyr2C2R2SMFqT6jxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,536762,CkpYqnCeezNDf7WwLVs28WpdCFczumMTrU22vyn6EePfTfN7skWPZ,0.001000000,0.096638884,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:30:00,344433,3NLjg4htBmXEXYM1hDRvCYTPToSLfdgpXv69DwRKDfN3s4HQiqAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,519679,CkpZ1nof9QdotUVDvzjxVxzwEV6AYPY3J28qEW89EwVEudThvhhMv,0.001000000,0.090549463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,502334,CkpaDXS7ygAiBgT3PnGBQx9PKhk1f2g54dmMfRZ3zhYz5cjB7nFBM,0.001000000,0.105841012,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,485380,CkpZtaRsTXufHyjkQLxwHyXeRtjzKQ1s2zMySgzgUCdhxS4qa5HHG,0.001000000,0.108062548,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,470312,CkpZ4hnny7PYsKq4ybGhCeGVg6mkGKtUXHPtvsrQrDo5UnoGBYr6Q,0.001000000,0.066674761,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,455672,CkpZ1WbKSGc19M6YkBKPXuHrWN4vpqFUGAAGy7V2voM2dCMfkBUik,0.001000000,0.032382801,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:03:00,324467,3NK8DpbN76MrH3i86cSZV8HjsWCGkj7r3e6qFM5kRrRy2VxN4ahG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,435980,CkpYt7d8WbdXvoFiHaz9AAqzBm3dFd1ULsbshgAiArmbdmqSyCZUo,0.001000000,4.191476665,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:57:00,320605,3NLMwmQqBggEm1Tc5NZ3hUrsyyBmsj57rorkFnDyeAtE97Frs19R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,423032,Ckpa1taeLncSBzomckPc6oNcyYUjEh3Zs95GaRrtC8WggQby8daUb,0.001000000,4.196122008,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,410219,CkpZntrAf2mAat4dQ24qRGV34SGohwpWYWLzNqTge5kWy677KHuxE,0.001000000,4.608333090,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 05:42:00,316316,3NLkq9Rauwgu6et38BofEGfupU9MubYie5deD3DtVcLBEi2gD1TJ,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,B62qjYDFKMzgvvdrQsSgmUopf7fQcxpwtGBZDqSw9cqfaYiRF2QRmXr,8,CkpZUVenqTvN6Eq5MyBFehUtJmhpS7cP7Qb4qFcDP3LrSugf8nw6o,0.200100000,524.261776857,,PAYMENT
2023-12-24 05:15:00,316311,3NL12MDCEwu2nEKPKpmq75u26rhQmaw9XuJRVQY4RXcdjKxbkmSm,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,B62qjYDFKMzgvvdrQsSgmUopf7fQcxpwtGBZDqSw9cqfaYiRF2QRmXr,7,CkpYuLFrfdTUD8GQeier3RDkCjs2QRoV5uMYCsNqDsxAmT6gNANKs,0.200100000,1.000000000,,PAYMENT
2023-12-24 00:18:00,316252,3NLk8egVgw2Dvd5Cu2h2Gkz9wx7tZFyDf58TDNbiBizZbbEMYzgS,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,B62qpvUJDpdAred421pkcvwKrvVkrhpRd8KY2hTinPELmfcXXbo4Xxz,6,CkpZ9MhiSnMhhzoPyNjkWvqP1UPmTm975pyRjUgN7t5PMuyzEw8di,1.000000000,0.100000000,,PAYMENT
2023-12-23 13:51:00,316138,3NK7zRThh9fhxpB4d2nsmjNCKNxDMjMdz2crVTVCNXYVR1wBwNkx,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,B62qpvUJDpdAred421pkcvwKrvVkrhpRd8KY2hTinPELmfcXXbo4Xxz,5,CkpYZ5pArtVQTXwQohmKjKGZGXwNSnFgwvtiATn6UVSesqpo6d6MT,0.500000000,0.100000000,,PAYMENT
2023-12-23 13:21:00,316132,3NKcKCpyYUvznnSwfiQunVu3CofPM3ihLiEGkhMGCv44pJGmyc2D,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,B62qpvUJDpdAred421pkcvwKrvVkrhpRd8KY2hTinPELmfcXXbo4Xxz,4,CkpZCacGxtw4oDHV6zE315iwZbeJAYpzozLvbrhSEEDi9cWXhgxwa,0.200100000,0.100000000,,PAYMENT
2023-12-23 13:06:00,316130,3NL7d3fP4J9sS9Ws69srDAmcL68H7TiRe5hJgduXg23jGWUhd3Yt,B62qmKFbnxFtKRP9YaNaGwiFuiipbT8HK7HP3XbvHmnQMbhYGGgSo17,B62qpvUJDpdAred421pkcvwKrvVkrhpRd8KY2hTinPELmfcXXbo4Xxz,3,CkpYrFbzhq7VHh1tG2pJwsVhKbYcTTtn31jDW2ADuxteb2a6vs1fp,0.010100000,0.050000000,,PAYMENT
