Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,570104,Ckpa5HFLqfN3jVzoXeJ3S9A5qxH13atyrPCRLa8c1ZZEhads2ZPcb,0.005000000,0.107660542,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,556226,CkpYkrHtDHyP28Tn8AtkyoZXRmckL44b5wah5ZiS3xP1ofG3dhLyR,0.005000000,0.140781898,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,538398,CkpZpYk5RS2CuDGXxCRTBA2ZL9seDpJxDLf5E1HxGudRuZF3vfmPS,0.005000000,0.102860683,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,524728,CkpZg78TjEiJpjHB9iUhMiPSHsKjD8RZhLddKJXZp2KxfqjxDve2k,0.005000000,0.101828841,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,511218,CkpaAbYJy9wXac3a6kceHMDHnM8YTWRkRNTZdMse7rfB3uHrFEkJX,0.005000000,0.111970200,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,497487,CkpZ8YoRbRtfpmkQxDZqebzokmLabtf723SydgP3TngmPi463moAi,0.005000000,0.101693753,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,484237,CkpaHVHoBpUYmGpRuxnNJzpAz7sGJTN2sWrepk1K9tU29UFm7kPJz,0.005000000,0.110087774,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,470895,CkpZ1BoeLNAyXMnWTP8Q4bkivfB8eauh8f1SgrAXVoPn5nF4tuum1,0.005000000,0.107907295,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,457958,CkpYTKftFwtC4Sv1FfM2DAzD7mp8wcTJreUF2U2DXGE6rXG7rgVuq,0.005000000,0.116271511,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-03 17:21:00,327249,3NLSsByWumNxZGLgLRaKTvMKz43TaJwNLRtUAbsXjoQrUZBP5Ldp,B62qj1Es2DxBjV8E86Fpr67gicTaCWsrReDmG3BHvFfd5eouE4o6Mji,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhfnrNnLFmy5McBj78iERAQ5dWQVCaU2o26b7Ewvg9KeBUUYJr,0.031714350,0.000000000,,STAKE_DELEGATION
