Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,588313,5JudJr9j7yU8mjBqWtWZvEDf8g5ZBLkqVTz4oHfCh7AUcLduEUGS,0.001000000,0.731259769,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:21:00,356451,3NKhyRNZXYnXic6dGFtFmadDbevzz1kp4JiRrCtzbjzEUYk6hpiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,569534,CkpZAvnQyduxQ9Y9vV9rpKohhR64nb7VucDBPVJEdoKcQnYU1QtNP,0.001000000,0.721140092,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:21:00,352200,3NKBBGuBL9sfZdNHakBj7LJZtw9D74ik2Rk9erdGbpxnqs7fpQm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,551148,CkpaF55nMYCn1d2c29uLn6juoUjob7BboY3Spfq4xTk7DdQrSaNdP,0.001000000,0.745265165,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:27:00,347959,3NKPh2kBu2iajwftREBkAkNQJo1TNhA3QQtaWMFZBUiBzpNHa6tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,533942,CkpYvsDT4gWk4VziEQPT6FuBWcm6gyNQEXrAPBmznDnTXtBgo47vz,0.001000000,0.716988407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,516912,CkpZkgmHyVpuyejzEswNyW6KueUUuwTyUoDWjDnNWFjB8tpxQLguw,0.001000000,0.671846327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,499709,CkpZc5yttzzJ9uSovmYwvwoXXqe7UFd1UT1P5186S8faVqmcUGkyC,0.001000000,0.783476668,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,482818,CkpYqugemcBdPo1gte2gV234VFQ68e8V37WB7UM7zDVbpFZEXVqJf,0.001000000,0.796405244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,467214,CkpZfQxmd3KnBCNd2Rdon7Mreb1gixuCeewBJ6iCRYjJ1ARJqZM1M,0.001000000,0.719688248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,452239,CkpZdxkn2JSdnbU5JHNbFjeEvnUbYgt6XqJtDwkjbEztsrhBTr2Tx,0.001000000,0.662552376,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicyUfPkthHFpVJoYmbwCPqLuvVFya8tmCWzDT8hGwYTQr8ram86,438795,CkpZRFc1H4PyQ4YQEk7KmesxFdDqz98gMErkdNBykG4zgzNii9rJM,0.001000000,0.742785603,payout_from_AURO_Epoch_69,PAYMENT
